datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;032575403;001;001 Kindergarten Erlengrund;W;Kindergarten Erlengrund;Erlengrundstraße 17, 31542 Bad Nenndorf;nein;
26.05.2019;032575403;002;002 Curanum Seniorenresidenz;W;Curanum Seniorenresidenz;Rudolf-Albrecht-Straße 44 A, 31542 Bad Nenndorf;ja;
26.05.2019;032575403;003;003 Haus Kassel;W;Haus Kassel;Kurhausstraße 4, 31542 Bad Nenndorf;ja;
26.05.2019;032575403;004;004 Gymnasium I;W;Gymnasium I;Horster Straße 42, 31542 Bad Nenndorf;ja;
26.05.2019;032575403;005;005 Gymnasium II;W;Gymnasium II;Horster Straße 42, 31542 Bad Nenndorf;ja;
26.05.2019;032575403;006;006 Vereinsheim;W;Vereinsheim;Bahnhofstraße 67, 31542 Bad Nenndorf;nein;
26.05.2019;032575403;007;007 Haus der Begegnung;W;Haus der Begegnung;Hauptstraße 36, 31542 Bad Nenndorf;ja;
26.05.2019;032575403;008;008 Feuerwehrgerätehaus Horsten;W;Feuerwehrgerätehaus Horsten;Im Dorfe 23, 31542 Bad Nenndorf;nein;
26.05.2019;032575403;009;009 Feuerwehrgerätehaus Riepen;W;Feuerwehrgerätehaus Riepen;Riepener Straße 41, 31542 Bad Nenndorf;ja;
26.05.2019;032575403;010;010 Feuerwehrgerätehaus Waltringhausen;W;Feuerwehrgerätehaus Waltringhausen;Schmiedeweg , 31542 Bad Nenndorf;ja;
26.05.2019;032575403;011;011 Gemeindeverwaltung Haste;W;Gemeindeverwaltung Haste;Hauptstraße 42, 31559 Haste;ja;
26.05.2019;032575403;012;012 Kindergarten Haste;W;Kindergarten Haste;Am Kindergarten 2, 31559 Haste;ja;
26.05.2019;032575403;013;013 Grundschule Haste;W;Grundschule Haste;Schulstraße 18, 31559 Haste;ja;
26.05.2019;032575403;014;014 Gemeinschaftshaus Wilhelmsdorf;W;Gemeinschaftshaus Wilhelmsdorf;Nachtigallenweg , 31559 Haste;ja;
26.05.2019;032575403;015;015 ev. Pfarrheim Hohnhorst;W;ev. Pfarrheim Hohnhorst;Heimstraße 1, 31559 Hohnhorst;ja;
26.05.2019;032575403;016;016 Mehrzweckhalle Ohndorf;W;Mehrzweckhalle Ohndorf;Schulstraße , 31559 Hohnhorst;ja;
26.05.2019;032575403;017;017 Alte Volksbank Rehren A.R.;W;Alte Volksbank Rehren A.R.;Rehrwieher Straße 23, 31559 Hohnhorst;ja;
26.05.2019;032575403;018;018 Katholisches Pfarrheim Scheller;W;Katholisches Pfarrheim Scheller;An der Kirche 7, 31559 Hohnhorst;ja;
26.05.2019;032575403;019;019 Feuerwehrgerätehaus Helsinghausen;W;Feuerwehrgerätehaus Helsinghausen;Hauptstraße 7, 31555 Suthfeld;nein;
26.05.2019;032575403;020;020 Sporthalle Kreuzriehe;W;Sporthalle Kreuzriehe;Zum Schevenkamp , 31555 Suthfeld;nein;
26.05.2019;032575403;021;021 Riehe;W;Feuerwehrgerätehaus Riehe;Am Sportplatz 11, 31555 Suthfeld;ja;
26.05.2019;032575403;907;907 Briefwahl - SG Nenndorf;B;Briefwahlbüro Bad Nenndorf;Rodenbeger Allee 13, 31542 Bad Nenndorf;;
