Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;DIE FREIHEIT Niedersachsen;DIE FREIHEIT Niedersachsen_Proz;Z_DIE FREIHEIT Niedersachsen;Z_DIE FREIHEIT Niedersachsen_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
001;001 Etelsen 1;1;1;902;469;52,00;;465;;4;465;4;185;39,78;175;37,63;178;38,28;122;26,24;13;2,80;35;7,53;58;12,47;95;20,43;19;4,09;20;4,30;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;4;0,86;0;0,00;1;0,22;12;2,58;11;2,37;
002;002 Etelsen 2;1;1;921;484;52,55;;476;;8;476;8;153;32,14;153;32,14;234;49,16;199;41,81;15;3,15;29;6,09;52;10,92;63;13,24;9;1,89;12;2,52;0;0,00;5;1,05;0;0,00;0;0,00;0;0,00;3;0,63;0;0,00;4;0,84;0;0,00;0;0,00;13;2,73;8;1,68;
003;003 Etelsen 3;1;1;926;494;53,35;;488;;6;491;3;183;37,50;162;32,99;231;47,34;190;38,70;16;3,28;33;6,72;46;9,43;82;16,70;9;1,84;4;0,81;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;6;1,22;0;0,00;1;0,20;0;0,00;0;0,00;3;0,61;11;2,24;
004;004 Steinberg;1;1;425;253;59,53;;249;;4;251;2;74;29,72;72;28,69;124;49,80;104;41,43;2;0,80;9;3,59;38;15,26;47;18,73;2;0,80;3;1,20;0;0,00;3;1,20;0;0,00;3;1,20;0;0,00;0;0,00;0;0,00;2;0,80;0;0,00;0;0,00;9;3,61;8;3,19;
005;005 Cluvenhagen 1;1;1;1061;501;47,22;;493;;8;496;5;162;32,86;158;31,85;238;48,28;196;39,52;16;3,25;27;5,44;62;12,58;84;16,94;10;2,03;11;2,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,81;0;0,00;5;1,01;0;0,00;1;0,20;5;1,01;10;2,02;
006;006 Cluvenhagen 2;1;1;993;562;56,60;;558;;4;556;6;200;35,84;187;33,63;247;44,27;209;37,59;16;2,87;31;5,58;73;13,08;85;15,29;10;1,79;10;1,80;0;0,00;5;0,90;0;0,00;6;1,08;0;0,00;6;1,08;0;0,00;4;0,72;0;0,00;0;0,00;12;2,15;13;2,34;
007;007 Hagen-Grinden;1;1;115;64;55,65;;64;;0;64;0;37;57,81;28;43,75;16;25,00;12;18,75;2;3,13;8;12,50;9;14,06;13;20,31;0;0,00;2;3,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,56;0;0,00;0;0,00;0;0,00;0;0,00;
008;008 Daverden 1;1;1;1058;604;57,09;;596;;8;603;1;254;42,62;218;36,15;259;43,46;195;32,34;13;2,18;60;9,95;41;6,88;81;13,43;17;2,85;12;1,99;0;0,00;3;0,50;0;0,00;3;0,50;0;0,00;8;1,33;0;0,00;4;0,66;0;0,00;3;0,50;12;2,01;16;2,65;
010;010 Langwedel 1;1;1;1128;533;47,25;;526;;7;526;7;208;39,54;187;35,55;223;42,40;185;35,17;14;2,66;32;6,08;47;8,94;71;13,50;27;5,13;28;5,32;0;0,00;4;0,76;0;0,00;4;0,76;0;0,00;2;0,38;0;0,00;7;1,33;0;0,00;0;0,00;7;1,33;6;1,14;
011;011 Langwedel 2;1;1;1137;709;62,36;;702;;7;702;7;261;37,18;238;33,90;325;46,30;254;36,18;19;2,71;53;7,55;62;8,83;100;14,25;26;3,70;27;3,85;0;0,00;3;0,43;0;0,00;4;0,57;0;0,00;3;0,43;0;0,00;4;0,57;0;0,00;0;0,00;9;1,28;16;2,28;
012;012 Holtebüttel;1;1;683;416;60,91;;413;;3;411;5;133;32,20;111;27,01;211;51,09;164;39,90;6;1,45;32;7,79;37;8,96;64;15,57;6;1,45;9;2,19;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;5;1,22;0;0,00;1;0,24;0;0,00;4;0,97;20;4,84;19;4,62;
013;013 Völkersen;1;1;1170;698;59,66;;682;;16;682;16;320;46,92;281;41,20;234;34,31;201;29,47;13;1,91;53;7,77;93;13,64;114;16,72;11;1,61;7;1,03;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,29;0;0,00;7;1,03;0;0,00;1;0,15;11;1,61;15;2,20;
118;118 Daverden 2;1;1;1097;622;56,70;;617;;5;616;6;251;40,68;228;37,01;277;44,89;208;33,77;19;3,08;51;8,28;44;7,13;81;13,15;17;2,76;12;1,95;0;0,00;3;0,49;0;0,00;4;0,65;0;0,00;3;0,49;0;0,00;5;0,81;0;0,00;5;0,81;9;1,46;16;2,60;
940;940 Briefwahl Langwedel;1;1;0;721;0,00;;714;;7;714;7;305;42,72;267;37,39;272;38,10;206;28,85;27;3,78;74;10,36;79;11,06;115;16,11;10;1,40;13;1,82;0;0,00;2;0,28;0;0,00;3;0,42;0;0,00;4;0,56;0;0,00;10;1,40;0;0,00;3;0,42;21;2,94;17;2,38;
