datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.01.2010;03462005;0101;0101 Wahlbezirk 1a Friedeburg;W;Reserve;;;
24.01.2010;03462005;0102;0102 Wahlbezirk 1b Friedeburg;W;Reserve;;;
24.01.2010;03462005;0103;0103 Wahlbezirk 2 Etzel;W;Reserve;;;
24.01.2010;03462005;0104;0104 Wahlbezirk 3 Hesel;W;Reserve;;;
24.01.2010;03462005;0105;0105 Wahlbezirk 4a Horsten;W;Reserve;;;
24.01.2010;03462005;0106;0106 Wahlbezirk 4b Horsten;W;Reserve;;;
24.01.2010;03462005;0107;0107 Wahlbezirk 5 Marx;W;Reserve;;;
24.01.2010;03462005;0108;0108 Wahlbezirk 6 Bentstreek;W;Reserve;;;
24.01.2010;03462005;0109;0109 Wahlbezirk 7 Reepsholt/Hoheesche;W;Reserve;;;
24.01.2010;03462005;0110;0110 Wahlbezirk 8 Abickhafe/Dose;W;Reserve;;;
24.01.2010;03462005;0111;0111 Wahlbezirk 9 Wiesedermeer;W;Reserve;;;
24.01.2010;03462005;0112;0112 Wahlbezirk 10 Wiesede;W;Reserve;;;
