Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
199;Flecken Neuhaus(Oste);1;1;921;632;68,62;;626;;6;628;4;224;35,78;196;31,21;203;32,43;181;28,82;43;6,87;47;7,48;52;8,31;67;10,67;28;4,47;51;8,12;60;9,58;52;8,28;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;15;2,39;16;2,56;7;1,11;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,64;0;0,00;0;0,00;0;0,00;5;0,80;0;0,00;1;0,16;
175;Gemeinde Belum;2;2;661;421;63,69;;413;;8;418;3;152;36,80;158;37,80;169;40,92;143;34,21;16;3,87;20;4,78;34;8,23;34;8,13;17;4,12;25;5,98;22;5,33;30;7,18;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;3;0,72;3;0,73;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;
184;Gemeinde Bülkau;2;2;733;508;69,30;;503;;5;504;4;313;62,23;279;55,36;87;17,30;67;13,29;23;4,57;30;5,95;19;3,78;22;4,37;20;3,98;49;9,72;38;7,55;46;9,13;0;0,00;3;0,60;0;0,00;1;0,20;0;0,00;5;0,99;3;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;
190;Gemeinde Cadenberge;3;3;3293;1833;55,66;;1817;;16;1818;15;705;38,80;648;35,64;707;38,91;637;35,04;61;3,36;99;5,45;112;6,16;113;6,22;72;3,96;117;6,44;146;8,04;153;8,42;0;0,00;6;0,33;0;0,00;7;0,39;0;0,00;13;0,72;14;0,77;10;0,55;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,17;0;0,00;0;0,00;0;0,00;11;0,61;0;0,00;0;0,00;
204;Gemeinde Oberndorf;1;1;1101;610;55,40;;606;;4;606;4;263;43,40;226;37,29;167;27,56;156;25,74;38;6,27;42;6,93;54;8,91;60;9,90;25;4,13;55;9,08;54;8,91;54;8,91;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;5;0,83;5;0,83;2;0,33;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,66;0;0,00;0;0,00;
208;Gemeinde Wingst;4;4;2781;1750;62,93;;1732;;18;1740;10;845;48,79;752;43,22;491;28,35;448;25,75;97;5,60;113;6,49;85;4,91;94;5,40;92;5,31;158;9,08;110;6,35;123;7,07;0;0,00;6;0,34;0;0,00;2;0,11;0;0,00;22;1,26;12;0,69;6;0,34;0;0,00;1;0,06;0;0,00;6;0,34;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;2;0,11;0;0,00;4;0,23;0;0,00;1;0,06;
212;Ihlienworth;2;2;1203;742;61,68;;735;;7;736;6;352;47,89;319;43,34;232;31,56;195;26,49;30;4,08;49;6,66;24;3,27;36;4,89;35;4,76;52;7,07;58;7,89;66;8,97;0;0,00;2;0,27;0;0,00;2;0,27;0;0,00;4;0,54;4;0,54;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;5;0,68;0;0,00;1;0,14;
202;Neuenkirchen;1;1;1104;734;66,49;;728;;6;725;9;286;39,29;244;33,66;278;38,19;247;34,07;41;5,63;42;5,79;42;5,77;32;4,41;30;4,12;69;9,52;48;6,59;65;8,97;0;0,00;5;0,69;0;0,00;1;0,14;0;0,00;12;1,66;3;0,41;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;
207;Nordleda;1;1;846;493;58,27;;488;;5;491;2;223;45,70;201;40,94;133;27,25;118;24,03;24;4,92;30;6,11;27;5,53;31;6,31;23;4,71;36;7,33;54;11,07;53;10,79;0;0,00;7;1,43;0;0,00;6;1,22;0;0,00;3;0,61;4;0,82;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,81;0;0,00;0;0,00;
215;Odisheim;1;1;427;273;63,93;;269;;4;269;4;178;66,17;169;62,83;41;15,24;44;16,36;6;2,23;8;2,97;14;5,20;10;3,72;18;6,69;21;7,81;12;4,46;14;5,20;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;2;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
198;Osterbruch;1;1;412;229;55,58;;228;;1;229;0;100;43,86;88;38,43;82;35,96;67;29,26;11;4,82;22;9,61;12;5,26;19;8,30;11;4,82;17;7,42;11;4,82;10;4,37;0;0,00;0;0,00;0;0,00;3;1,31;0;0,00;2;0,87;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;
181;Otterndorf;6;6;5829;3536;60,66;;3496;;40;3505;31;1445;41,33;1237;35,29;1188;33,98;1086;30,98;214;6,12;272;7,76;202;5,78;236;6,73;214;6,12;341;9,73;211;6,04;246;7,02;0;0,00;5;0,14;0;0,00;5;0,14;0;0,00;28;0,80;22;0,63;15;0,43;0;0,00;0;0,00;0;0,00;2;0,06;0;0,00;2;0,06;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;2;0,06;0;0,00;24;0,68;0;0,00;3;0,09;
217;Steinau;1;1;700;471;67,29;;465;;6;464;7;286;61,51;269;57,97;99;21,29;104;22,41;32;6,88;27;5,82;19;4,09;10;2,16;13;2,80;27;5,82;15;3,23;23;4,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;1;0,22;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
219;Wanna;3;3;1780;1094;61,46;;1085;;9;1083;11;539;49,68;499;46,08;319;29,40;279;25,76;26;2,40;43;3,97;49;4,52;58;5,36;56;5,16;83;7,66;82;7,56;88;8,13;0;0,00;3;0,28;0;0,00;4;0,37;0;0,00;7;0,65;14;1,29;8;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;9;0,83;0;0,00;0;0,00;
