datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;033525411;011;011 Dorfgemeinschaftshaus Belum;1;1;372;62;0;434;266;1;3;263;0;266;94;96;110;103;10;11;19;19;11;14;18;20;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033525411;012;012 Gemeindesaal Kehdingbruch;1;1;196;31;0;227;155;0;5;150;3;152;58;62;59;40;6;9;15;15;6;11;4;10;0;0;0;0;0;3;2;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033525411;021;021 Jugendraum Sportzentrum Bülkau;1;1;411;82;0;493;326;0;5;321;4;322;185;166;61;46;12;19;16;13;13;33;32;38;0;2;0;0;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033525411;022;022 Kindergarten Bülkau;1;1;223;17;0;240;182;0;0;182;0;182;128;113;26;21;11;11;3;9;7;16;6;8;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033525411;031;031 Grundschule Cadenberge I;1;1;987;260;0;1247;631;0;6;625;3;628;266;261;235;209;15;34;39;32;25;33;44;46;0;4;0;3;0;2;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033525411;032;032 Grundschule Cadenberge II;1;1;1208;255;0;1463;860;0;6;854;7;853;327;291;339;317;26;42;53;52;31;56;71;70;0;0;0;3;0;9;7;6;0;0;0;0;0;0;0;0;0;1;0;0;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033525411;033;033 Gaststätte Ostekrug Geversdorf;1;1;483;100;0;583;342;1;4;338;5;337;112;96;133;111;20;23;20;29;16;28;31;37;0;2;0;1;0;2;6;3;0;0;0;1;0;0;0;0;0;1;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033525411;041;041 Gastwirtschaft Katt;1;1;431;35;0;466;334;0;6;328;6;328;155;144;105;88;16;24;5;8;14;20;31;36;0;0;0;0;0;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;033525411;042;042 Alte Meierei Ihlienworth;1;1;656;81;0;737;408;0;1;407;0;408;197;175;127;107;14;25;19;28;21;32;27;30;0;2;0;2;0;2;2;1;0;0;0;0;0;0;0;0;0;3;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033525411;051;051 Dorfgemeinschaftshaus Neuenkirchen;1;1;964;140;0;1104;734;0;6;728;9;725;286;244;278;247;41;42;42;32;30;69;48;65;0;5;0;1;0;12;3;2;0;1;0;0;0;1;0;0;0;2;0;1;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033525411;061;061 Grundschule Neuhaus (Oste);1;1;799;122;0;921;632;0;6;626;4;628;224;196;203;181;43;47;52;67;28;51;60;52;0;0;0;1;0;15;16;7;0;0;0;1;0;0;0;0;0;4;0;0;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;033525411;071;071 Gemeindebüro Nordleda;1;1;719;127;0;846;493;0;5;488;2;491;223;201;133;118;24;30;27;31;23;36;54;53;0;7;0;6;0;3;4;0;0;0;0;2;0;0;0;0;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033525411;081;081 ehem. Grundschule Oberndorf;1;1;927;174;0;1101;610;0;4;606;4;606;263;226;167;156;38;42;54;60;25;55;54;54;0;0;0;1;0;5;5;2;0;0;0;1;0;0;0;0;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033525411;091;091 Gastwirtschaft Dock;1;1;375;52;0;427;273;0;4;269;4;269;178;169;41;44;6;8;14;10;18;21;12;14;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033525411;101;101 Gaststätte Fremgen;1;1;321;91;0;412;229;0;1;228;0;229;100;88;82;67;11;22;12;19;11;17;11;10;0;0;0;3;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033525411;111;111 Mensa Schulzentrum Otterndorf;1;1;790;202;0;992;562;0;2;560;3;559;228;173;202;209;31;35;28;34;28;48;37;46;0;1;0;0;0;6;6;1;0;0;0;0;0;0;0;0;0;0;0;1;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033525411;112;112 Seniorenheim Am Süderwall;1;1;789;139;0;928;558;0;10;548;9;549;205;197;211;190;32;34;29;23;38;50;30;35;0;0;0;3;0;3;3;3;0;0;0;0;0;1;0;0;0;1;0;0;0;8;0;1
24.09.2017;Wahl zum Deutschen Bundestag;033525411;113;113 Grundschule Otterndorf;1;1;790;147;0;937;601;0;6;595;2;599;264;223;187;170;39;47;41;49;32;57;28;41;0;1;0;0;0;6;4;2;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033525411;114;114 Kindergarten Mittelweg;1;1;750;153;0;903;556;0;13;543;7;549;215;191;172;159;42;46;31;36;39;59;43;45;0;2;0;1;0;3;1;3;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033525411;115;115 Stadtscheune Otterndorf;1;1;991;225;0;1216;766;0;8;758;8;758;330;275;253;220;38;61;37;52;48;77;46;56;0;0;0;0;0;5;6;5;0;0;0;1;0;0;0;0;0;0;0;1;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033525411;116;116 DRK Kreisverbandshaus Otterndorf;1;1;677;176;0;853;493;0;1;492;2;491;203;178;163;138;32;49;36;42;29;50;27;23;0;1;0;1;0;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2
24.09.2017;Wahl zum Deutschen Bundestag;033525411;121;121 Holzschuhmacherhaus Steinau;1;1;612;88;0;700;471;0;6;465;7;464;286;269;99;104;32;27;19;10;13;27;15;23;0;0;0;0;0;2;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033525411;131;131 Festsaal Zur Post;1;1;634;108;0;742;467;0;7;460;7;460;236;228;142;115;11;18;14;22;20;31;31;39;0;0;0;0;0;1;6;4;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033525411;132;132 Gasthaus Schulze;1;1;660;131;0;791;471;0;2;469;3;468;207;185;159;149;12;20;21;23;25;35;39;35;0;1;0;4;0;5;6;4;0;0;0;0;0;0;0;0;0;1;0;0;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033525411;133;133 Schützenhalle Ahlenfalkenberg;1;1;197;50;0;247;156;0;0;156;1;155;96;86;18;15;3;5;14;13;11;17;12;14;0;2;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033525411;141;141 Gaststätte Lütt Mandus;1;1;819;158;0;977;626;0;6;620;3;623;308;270;174;170;34;39;25;27;33;47;40;49;0;4;0;2;0;8;6;2;0;1;0;0;0;0;0;0;0;1;0;1;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033525411;142;142 Dorfgemeinschaftshaus Wingst;1;1;753;147;0;900;590;0;8;582;5;585;276;249;184;167;27;32;25;26;24;56;40;38;0;0;0;0;0;7;6;4;0;0;0;4;0;1;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033525411;143;143 Hallen- u. Freibad Wingst;1;1;583;113;0;696;397;0;2;395;1;396;178;157;106;84;27;29;30;37;31;51;23;28;0;1;0;0;0;5;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;033525411;144;144 Kinderspielkreis Oppeln;1;1;174;34;0;208;137;0;2;135;1;136;83;76;27;27;9;13;5;4;4;4;7;8;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033525411;917;Land Hadeln I;1;1;0;0;0;0;901;901;4;897;1;900;383;354;258;224;70;83;51;54;47;78;78;74;0;0;0;5;0;10;10;5;0;0;0;2;0;0;0;0;0;5;0;2;0;2;0;2
24.09.2017;Wahl zum Deutschen Bundestag;033525411;918;Land Hadeln II;1;1;0;0;0;0;1188;1188;6;1182;4;1184;505;460;373;343;70;76;79;81;64;101;76;90;0;3;0;1;0;11;15;9;0;0;0;0;0;0;0;0;0;0;0;3;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;033525411;919;Land Hadeln III;1;1;0;0;0;0;1268;1268;8;1260;3;1265;564;499;337;282;98;130;75;80;72;128;85;84;0;2;0;4;0;11;29;19;0;0;0;3;0;1;0;0;0;3;0;3;0;14;0;2
