Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
011;011 Dorfgemeinschaftshaus Belum;1;1;434;266;61,29;;263;;3;266;0;94;35,74;96;36,09;110;41,83;103;38,72;10;3,80;11;4,14;19;7,22;19;7,14;11;4,18;14;5,26;18;6,84;20;7,52;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;1;0,38;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;
012;012 Gemeindesaal Kehdingbruch;1;1;227;155;68,28;;150;;5;152;3;58;38,67;62;40,79;59;39,33;40;26,32;6;4,00;9;5,92;15;10,00;15;9,87;6;4,00;11;7,24;4;2,67;10;6,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,97;2;1,33;1;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
021;021 Jugendraum Sportzentrum Bülkau;1;1;493;326;66,13;;321;;5;322;4;185;57,63;166;51,55;61;19,00;46;14,29;12;3,74;19;5,90;16;4,98;13;4,04;13;4,05;33;10,25;32;9,97;38;11,80;0;0,00;2;0,62;0;0,00;0;0,00;0;0,00;4;1,24;2;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;
022;022 Kindergarten Bülkau;1;1;240;182;75,83;;182;;0;182;0;128;70,33;113;62,09;26;14,29;21;11,54;11;6,04;11;6,04;3;1,65;9;4,95;7;3,85;16;8,79;6;3,30;8;4,40;0;0,00;1;0,55;0;0,00;1;0,55;0;0,00;1;0,55;1;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,55;0;0,00;0;0,00;
031;031 Grundschule Cadenberge I;1;1;1247;631;50,60;;625;;6;628;3;266;42,56;261;41,56;235;37,60;209;33,28;15;2,40;34;5,41;39;6,24;32;5,10;25;4,00;33;5,25;44;7,04;46;7,32;0;0,00;4;0,64;0;0,00;3;0,48;0;0,00;2;0,32;1;0,16;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;
032;032 Grundschule Cadenberge II;1;1;1463;860;58,78;;854;;6;853;7;327;38,29;291;34,11;339;39,70;317;37,16;26;3,04;42;4,92;53;6,21;52;6,10;31;3,63;56;6,57;71;8,31;70;8,21;0;0,00;0;0,00;0;0,00;3;0,35;0;0,00;9;1,06;7;0,82;6;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;6;0,70;0;0,00;0;0,00;
033;033 Gaststätte Ostekrug Geversdorf;1;1;583;342;58,66;;338;;4;337;5;112;33,14;96;28,49;133;39,35;111;32,94;20;5,92;23;6,82;20;5,92;29;8,61;16;4,73;28;8,31;31;9,17;37;10,98;0;0,00;2;0,59;0;0,00;1;0,30;0;0,00;2;0,59;6;1,78;3;0,89;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;3;0,89;0;0,00;0;0,00;
041;041 Gastwirtschaft Katt;1;1;466;334;71,67;;328;;6;328;6;155;47,26;144;43,90;105;32,01;88;26,83;16;4,88;24;7,32;5;1,52;8;2,44;14;4,27;20;6,10;31;9,45;36;10,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,61;2;0,61;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,22;0;0,00;1;0,30;
042;042 Alte Meierei Ihlienworth;1;1;737;408;55,36;;407;;1;408;0;197;48,40;175;42,89;127;31,20;107;26,23;14;3,44;25;6,13;19;4,67;28;6,86;21;5,16;32;7,84;27;6,63;30;7,35;0;0,00;2;0,49;0;0,00;2;0,49;0;0,00;2;0,49;2;0,49;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,74;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;
051;051 Dorfgemeinschaftshaus Neuenkirchen;1;1;1104;734;66,49;;728;;6;725;9;286;39,29;244;33,66;278;38,19;247;34,07;41;5,63;42;5,79;42;5,77;32;4,41;30;4,12;69;9,52;48;6,59;65;8,97;0;0,00;5;0,69;0;0,00;1;0,14;0;0,00;12;1,66;3;0,41;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;
061;061 Grundschule Neuhaus (Oste);1;1;921;632;68,62;;626;;6;628;4;224;35,78;196;31,21;203;32,43;181;28,82;43;6,87;47;7,48;52;8,31;67;10,67;28;4,47;51;8,12;60;9,58;52;8,28;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;15;2,39;16;2,56;7;1,11;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,64;0;0,00;0;0,00;0;0,00;5;0,80;0;0,00;1;0,16;
071;071 Gemeindebüro Nordleda;1;1;846;493;58,27;;488;;5;491;2;223;45,70;201;40,94;133;27,25;118;24,03;24;4,92;30;6,11;27;5,53;31;6,31;23;4,71;36;7,33;54;11,07;53;10,79;0;0,00;7;1,43;0;0,00;6;1,22;0;0,00;3;0,61;4;0,82;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,81;0;0,00;0;0,00;
081;081 ehem. Grundschule Oberndorf;1;1;1101;610;55,40;;606;;4;606;4;263;43,40;226;37,29;167;27,56;156;25,74;38;6,27;42;6,93;54;8,91;60;9,90;25;4,13;55;9,08;54;8,91;54;8,91;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;5;0,83;5;0,83;2;0,33;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,66;0;0,00;0;0,00;
091;091 Gastwirtschaft Dock;1;1;427;273;63,93;;269;;4;269;4;178;66,17;169;62,83;41;15,24;44;16,36;6;2,23;8;2,97;14;5,20;10;3,72;18;6,69;21;7,81;12;4,46;14;5,20;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;2;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
101;101 Gaststätte Fremgen;1;1;412;229;55,58;;228;;1;229;0;100;43,86;88;38,43;82;35,96;67;29,26;11;4,82;22;9,61;12;5,26;19;8,30;11;4,82;17;7,42;11;4,82;10;4,37;0;0,00;0;0,00;0;0,00;3;1,31;0;0,00;2;0,87;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;0;0,00;0;0,00;
111;111 Mensa Schulzentrum Otterndorf;1;1;992;562;56,65;;560;;2;559;3;228;40,71;173;30,95;202;36,07;209;37,39;31;5,54;35;6,26;28;5,00;34;6,08;28;5,00;48;8,59;37;6,61;46;8,23;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;6;1,07;6;1,07;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;5;0,89;0;0,00;0;0,00;
112;112 Seniorenheim Am Süderwall;1;1;928;558;60,13;;548;;10;549;9;205;37,41;197;35,88;211;38,50;190;34,61;32;5,84;34;6,19;29;5,29;23;4,19;38;6,93;50;9,11;30;5,47;35;6,38;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;3;0,55;3;0,55;3;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;8;1,46;0;0,00;1;0,18;
113;113 Grundschule Otterndorf;1;1;937;601;64,14;;595;;6;599;2;264;44,37;223;37,23;187;31,43;170;28,38;39;6,55;47;7,85;41;6,89;49;8,18;32;5,38;57;9,52;28;4,71;41;6,84;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;6;1,00;4;0,67;2;0,33;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;
114;114 Kindergarten Mittelweg;1;1;903;556;61,57;;543;;13;549;7;215;39,59;191;34,79;172;31,68;159;28,96;42;7,73;46;8,38;31;5,71;36;6,56;39;7,18;59;10,75;43;7,92;45;8,20;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;3;0,55;1;0,18;3;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;0;0,00;
115;115 Stadtscheune Otterndorf;1;1;1216;766;62,99;;758;;8;758;8;330;43,54;275;36,28;253;33,38;220;29,02;38;5,01;61;8,05;37;4,88;52;6,86;48;6,33;77;10,16;46;6,07;56;7,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,66;6;0,79;5;0,66;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;5;0,66;0;0,00;0;0,00;
116;116 DRK Kreisverbandshaus Otterndorf;1;1;853;493;57,80;;492;;1;491;2;203;41,26;178;36,25;163;33,13;138;28,11;32;6,50;49;9,98;36;7,32;42;8,55;29;5,89;50;10,18;27;5,49;23;4,68;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;5;1,02;2;0,41;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,41;
121;121 Holzschuhmacherhaus Steinau;1;1;700;471;67,29;;465;;6;464;7;286;61,51;269;57,97;99;21,29;104;22,41;32;6,88;27;5,82;19;4,09;10;2,16;13;2,80;27;5,82;15;3,23;23;4,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;1;0,22;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
131;131 Festsaal Zur Post;1;1;742;467;62,94;;460;;7;460;7;236;51,30;228;49,57;142;30,87;115;25,00;11;2,39;18;3,91;14;3,04;22;4,78;20;4,35;31;6,74;31;6,74;39;8,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;6;1,30;4;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;
132;132 Gasthaus Schulze;1;1;791;471;59,54;;469;;2;468;3;207;44,14;185;39,53;159;33,90;149;31,84;12;2,56;20;4,27;21;4,48;23;4,91;25;5,33;35;7,48;39;8,32;35;7,48;0;0,00;1;0,21;0;0,00;4;0,85;0;0,00;5;1,07;6;1,28;4;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;6;1,28;0;0,00;0;0,00;
133;133 Schützenhalle Ahlenfalkenberg;1;1;247;156;63,16;;156;;0;155;1;96;61,54;86;55,48;18;11,54;15;9,68;3;1,92;5;3,23;14;8,97;13;8,39;11;7,05;17;10,97;12;7,69;14;9,03;0;0,00;2;1,29;0;0,00;0;0,00;0;0,00;1;0,65;2;1,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,29;0;0,00;0;0,00;
141;141 Gaststätte Lütt Mandus;1;1;977;626;64,07;;620;;6;623;3;308;49,68;270;43,34;174;28,06;170;27,29;34;5,48;39;6,26;25;4,03;27;4,33;33;5,32;47;7,54;40;6,45;49;7,87;0;0,00;4;0,64;0;0,00;2;0,32;0;0,00;8;1,28;6;0,97;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;0;0,00;
142;142 Dorfgemeinschaftshaus Wingst;1;1;900;590;65,56;;582;;8;585;5;276;47,42;249;42,56;184;31,62;167;28,55;27;4,64;32;5,47;25;4,30;26;4,44;24;4,12;56;9,57;40;6,87;38;6,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,20;6;1,03;4;0,68;0;0,00;0;0,00;0;0,00;4;0,68;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;
143;143 Hallen- u. Freibad Wingst;1;1;696;397;57,04;;395;;2;396;1;178;45,06;157;39,65;106;26,84;84;21,21;27;6,84;29;7,32;30;7,59;37;9,34;31;7,85;51;12,88;23;5,82;28;7,07;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;5;1,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;
144;144 Kinderspielkreis Oppeln;1;1;208;137;65,87;;135;;2;136;1;83;61,48;76;55,88;27;20,00;27;19,85;9;6,67;13;9,56;5;3,70;4;2,94;4;2,96;4;2,94;7;5,19;8;5,88;0;0,00;1;0,74;0;0,00;0;0,00;0;0,00;2;1,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,74;0;0,00;0;0,00;0;0,00;0;0,00;
917;Land Hadeln I;1;1;0;901;0,00;;897;;4;900;1;383;42,70;354;39,33;258;28,76;224;24,89;70;7,80;83;9,22;51;5,69;54;6,00;47;5,24;78;8,67;78;8,70;74;8,22;0;0,00;0;0,00;0;0,00;5;0,56;0;0,00;10;1,11;10;1,11;5;0,56;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,56;0;0,00;2;0,22;0;0,00;2;0,22;0;0,00;2;0,22;
918;Land Hadeln II;1;1;0;1188;0,00;;1182;;6;1184;4;505;42,72;460;38,85;373;31,56;343;28,97;70;5,92;76;6,42;79;6,68;81;6,84;64;5,41;101;8,53;76;6,43;90;7,60;0;0,00;3;0,25;0;0,00;1;0,08;0;0,00;11;0,93;15;1,27;9;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,25;0;0,00;6;0,51;0;0,00;0;0,00;
919;Land Hadeln III;1;1;0;1268;0,00;;1260;;8;1265;3;564;44,76;499;39,45;337;26,75;282;22,29;98;7,78;130;10,28;75;5,95;80;6,32;72;5,71;128;10,12;85;6,75;84;6,64;0;0,00;2;0,16;0;0,00;4;0,32;0;0,00;11;0,87;29;2,30;19;1,50;0;0,00;0;0,00;0;0,00;3;0,24;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;3;0,24;0;0,00;3;0,24;0;0,00;14;1,11;0;0,00;2;0,16;
