datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E1;E2
26.05.2019;Landratswahl;032565410;04 001;001 Stolzenau Rathaus;1;1;1172;171;0;1343;377;0;12;365;285;80
26.05.2019;Landratswahl;032565410;04 002;002 Stolzenau FwGerH;1;1;808;78;0;886;343;0;5;338;278;60
26.05.2019;Landratswahl;032565410;04 003;003 Stolzenau KiGa;1;1;771;83;0;854;308;0;7;301;244;57
26.05.2019;Landratswahl;032565410;04 004;004 Anemolter-Schinna;1;1;523;58;0;581;252;0;8;244;197;47
26.05.2019;Landratswahl;032565410;04 005;005 Nendorf-Frestorf;1;1;879;69;0;948;442;0;7;435;336;99
26.05.2019;Landratswahl;032565410;04 006;006 Hibben;1;1;229;16;0;245;116;0;1;115;98;17
26.05.2019;Landratswahl;032565410;04 007;007 Holzhausen;1;1;706;54;0;760;287;0;2;285;237;48
26.05.2019;Landratswahl;032565410;04 008;008 Müsleringen-Diethe;1;1;280;40;0;320;140;0;0;140;117;23
26.05.2019;Landratswahl;032565410;04 009;009 Estorf;1;1;792;88;0;880;437;0;6;431;345;86
26.05.2019;Landratswahl;032565410;04 010;010 Estorf-Leeseringen;1;1;492;39;0;531;262;0;1;261;221;40
26.05.2019;Landratswahl;032565410;04 011;011 Husum-Groß Varlingen;1;1;945;152;0;1097;505;0;7;498;399;99
26.05.2019;Landratswahl;032565410;04 012;012 Husum-Bolsehle;1;1;197;41;0;238;123;0;5;118;98;20
26.05.2019;Landratswahl;032565410;04 013;013 Husum-Schessinghausen;1;1;579;53;0;632;358;0;7;351;289;62
26.05.2019;Landratswahl;032565410;04 014;014 Landesbergen - KiGa;1;1;856;105;0;961;388;0;2;386;324;62
26.05.2019;Landratswahl;032565410;04 015;015 Landesbergen/Schule und Heidhausen;1;1;859;137;0;996;458;0;1;457;393;64
26.05.2019;Landratswahl;032565410;04 016;016 Landesbergen-Brokeloh;1;1;277;44;0;321;198;0;6;192;166;26
26.05.2019;Landratswahl;032565410;04 017;017 Leese - Gaststätte;1;1;1227;149;0;1376;665;0;7;658;567;91
26.05.2019;Landratswahl;032565410;04 901;901 Mittelweser Briefwahl 1 (Stolzenau);1;1;0;0;0;0;513;513;1;512;400;112
26.05.2019;Landratswahl;032565410;04 902;902 Mittelweser Briefwahl 2 (Landesbergen);1;1;0;0;0;0;739;739;15;724;595;129
