datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
11.09.2011;Landratswahl;03256030;001;001 Steyerberg I;1;1;860;89;0;949;656;220;;625;292;333
11.09.2011;Landratswahl;03256030;002;002 Steyerberg II;1;1;775;44;0;819;329;0;;311;119;192
11.09.2011;Landratswahl;03256030;003;003 Steyerberg III;1;1;673;102;0;775;394;0;;367;125;242
11.09.2011;Landratswahl;03256030;004;004 Steyerberg IV / Bruchhagen;1;1;177;19;0;196;109;18;;105;57;48
11.09.2011;Landratswahl;03256030;005;005 Steyerberg V / Deblinghausen;1;1;428;32;0;460;326;32;;311;98;213
11.09.2011;Landratswahl;03256030;006;006 Steyerberg VI / Düdinghausen;1;1;207;32;0;239;147;30;;139;82;57
11.09.2011;Landratswahl;03256030;007;007 Steyerberg VII / Sarninghausen;1;1;169;17;0;186;120;17;;119;63;56
11.09.2011;Landratswahl;03256030;008;008 Steyerberg VIII / Sehnsen;1;1;87;7;0;94;66;7;;65;33;32
11.09.2011;Landratswahl;03256030;009;009 Steyerberg IX / Voigtei;1;1;273;29;0;302;187;29;;180;88;92
11.09.2011;Landratswahl;03256030;010;010 Steyerberg X / Wellie;1;1;379;28;0;407;268;28;;249;91;158
