datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
02.06.2013;03153012;001;"001 Kindertagesstätte ""St.-Annen-Str.""";W;Reserve;;;
02.06.2013;03153012;002;"002 Kindergarten ""Am Schulplatz""";W;Reserve;;;
02.06.2013;03153012;003;003 Berufsbildende Schule I;W;Reserve;;;
02.06.2013;03153012;004;"004 Grundschule ""Am Schildberg""";W;Reserve;;;
02.06.2013;03153012;005;005 Berufsbildende Schule II;W;Reserve;;;
02.06.2013;03153012;006;006 Bürgerhaus;W;Reserve;;;
02.06.2013;03153012;007;"007 Grundschule ""Jahnstraße"" - Pausenhalle";W;Reserve;;;
02.06.2013;03153012;008;008 Sehusaschule I;W;Reserve;;;
02.06.2013;03153012;009;009 Sehusaschule II;W;Reserve;;;
02.06.2013;03153012;010;"010 Kindergarten ""Am Spottberg""";W;Reserve;;;
02.06.2013;03153012;011;011 Bilderlahe DGH;W;Reserve;;;
02.06.2013;03153012;012;012 Bornhausen Dorfgemeinschaftshaus;W;Reserve;;;
02.06.2013;03153012;013;013 Rhüden I - Martin-Luther Haus;W;Reserve;;;
02.06.2013;03153012;014;014 Rhüden II - Haus der Vereine;W;Reserve;;;
02.06.2013;03153012;015;015 Herrhausen Dorfgemeinschaftshaus;W;Reserve;;;
02.06.2013;03153012;016;016 Münchehof Dorfgemeinschaftshaus;W;Reserve;;;
02.06.2013;03153012;017;017 Kirchberg Dorfgemeinschaftshaus;W;Reserve;;;
02.06.2013;03153012;018;018 Ildehausen Ehem. Schule;W;Reserve;;;
02.06.2013;03153012;019;019 Engelade Dorfgemeinschaftshaus;W;Reserve;;;
02.06.2013;03153012;020;"020 Mechtshausen Gaststätte ""Scharn""";W;Reserve;;;
02.06.2013;03153012;021;021 Münchehof DGH, Jugendraum;W;Reserve;;;
02.06.2013;03153012;022;022 Rhüden III - Haus der Vereine;W;Reserve;;;
02.06.2013;03153012;901;901 Briefwahl Seesen Rathaus;B;Reserve;;;
