datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
02.06.2013;Landratswahl;03153012;001;"001 Kindertagesstätte ""St.-Annen-Str.""";1;1;846;35;0;881;157;0;;156;89;37;30
02.06.2013;Landratswahl;03153012;002;"002 Kindergarten ""Am Schulplatz""";1;1;902;31;0;933;140;0;;140;59;57;24
02.06.2013;Landratswahl;03153012;003;003 Berufsbildende Schule I;1;1;821;36;0;857;131;0;;128;55;53;20
02.06.2013;Landratswahl;03153012;004;"004 Grundschule ""Am Schildberg""";1;1;971;35;0;1006;221;0;;220;99;83;38
02.06.2013;Landratswahl;03153012;005;005 Berufsbildende Schule II;1;1;845;41;0;886;118;0;;117;63;40;14
02.06.2013;Landratswahl;03153012;006;006 Bürgerhaus;1;1;841;56;0;897;203;0;;201;68;104;29
02.06.2013;Landratswahl;03153012;007;"007 Grundschule ""Jahnstraße"" - Pausenhalle";1;1;844;31;0;875;160;0;;160;68;57;35
02.06.2013;Landratswahl;03153012;008;008 Sehusaschule I;1;1;932;51;0;983;245;0;;244;90;119;35
02.06.2013;Landratswahl;03153012;009;009 Sehusaschule II;1;1;859;75;0;934;163;0;;160;63;76;21
02.06.2013;Landratswahl;03153012;010;"010 Kindergarten ""Am Spottberg""";1;1;833;68;0;901;234;0;;230;99;91;40
02.06.2013;Landratswahl;03153012;011;011 Bilderlahe DGH;1;1;397;16;0;413;145;12;;145;77;55;13
02.06.2013;Landratswahl;03153012;012;012 Bornhausen Dorfgemeinschaftshaus;1;1;835;40;0;875;300;36;;297;163;97;37
02.06.2013;Landratswahl;03153012;013;013 Rhüden I - Martin-Luther Haus;1;1;705;21;0;726;181;20;;179;70;83;26
02.06.2013;Landratswahl;03153012;014;014 Rhüden II - Haus der Vereine;1;1;763;28;0;791;199;25;;198;111;60;27
02.06.2013;Landratswahl;03153012;015;015 Herrhausen Dorfgemeinschaftshaus;1;1;594;45;0;639;225;44;;224;85;112;27
02.06.2013;Landratswahl;03153012;016;016 Münchehof Dorfgemeinschaftshaus;1;1;670;24;0;694;188;22;;188;84;86;18
02.06.2013;Landratswahl;03153012;017;017 Kirchberg Dorfgemeinschaftshaus;1;1;427;21;0;448;161;19;;159;86;57;16
02.06.2013;Landratswahl;03153012;018;018 Ildehausen Ehem. Schule;1;1;562;27;0;589;197;25;;196;108;58;30
02.06.2013;Landratswahl;03153012;019;019 Engelade Dorfgemeinschaftshaus;1;1;516;18;0;534;143;13;;142;90;42;10
02.06.2013;Landratswahl;03153012;020;"020 Mechtshausen Gaststätte ""Scharn""";1;1;321;10;0;331;136;9;;136;69;53;14
02.06.2013;Landratswahl;03153012;021;021 Münchehof DGH, Jugendraum;1;1;600;35;0;635;222;32;;222;115;80;27
02.06.2013;Landratswahl;03153012;022;022 Rhüden III - Haus der Vereine;1;1;773;30;0;803;176;23;;172;86;64;22
02.06.2013;Landratswahl;03153012;901;901 Briefwahl Seesen Rathaus;1;1;0;0;0;0;420;420;;416;188;178;50
