datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03460002;001;001 Damme-Nord;1;1;1211;261;0;1472;771;0;9;762;7;764;394;354;139;111;38;46;51;61;38;70;96;96;0;7;0;0;0;7;6;3;0;0;0;0;0;0;0;0;0;4;0;1;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460002;002;002 Damme-Süd;1;1;1082;207;0;1289;663;0;8;655;6;657;396;332;105;95;31;45;26;25;43;92;50;50;0;4;0;2;0;3;4;1;0;0;0;1;0;1;0;1;0;3;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460002;003;003 Damme-Ost (Berg.,Bok.,Dalingh.,Wellenw.,Holte,;1;1;705;179;0;884;540;0;5;535;5;535;322;267;103;93;26;41;15;18;36;74;32;35;0;0;0;0;0;2;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460002;004;004 Borringhausen, Südfelde, Osterdamme;1;1;1319;233;0;1552;968;0;8;960;8;960;662;586;121;103;39;59;24;26;43;95;68;70;0;2;0;1;0;1;3;7;0;0;0;0;0;0;0;0;0;1;0;1;0;7;0;1
24.09.2017;Wahl zum Deutschen Bundestag;03460002;005;005 Ortschaft Damme (Baxadde,Nordh.,Wempenm.,Wiene;1;1;605;107;0;712;435;0;1;434;2;433;240;222;91;70;13;23;13;14;32;54;43;42;0;1;0;1;0;0;2;3;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460002;006;006 Glückauf;1;1;692;86;0;778;485;0;6;479;5;480;234;214;149;130;14;19;15;19;21;37;44;46;0;2;0;7;0;3;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460002;007;007 Damme-West;1;1;848;137;0;985;581;0;5;576;5;576;268;245;144;141;19;20;32;36;31;44;80;78;0;0;0;0;0;1;2;3;0;1;0;1;0;0;0;0;0;2;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460002;008;008 Clemens-August-Dorf;1;1;1364;152;0;1516;973;0;8;965;10;963;497;449;196;175;43;53;49;50;66;100;113;121;0;1;0;1;0;1;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;10;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460002;009;009 Greven,Hinnenk.,Neuenw.,Ossenb.,Resel.,Rotting;1;1;736;103;0;839;596;0;8;588;8;588;389;341;98;89;20;19;3;7;37;82;39;45;0;2;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03460002;010;"010 R'dorf,Hüde,Ihlend.,Kemph.,Oldorf,D'lohausen";1;1;1174;193;0;1367;995;0;7;988;4;991;772;688;78;86;27;35;17;14;55;115;37;41;0;1;0;0;0;4;2;2;0;0;0;0;0;1;0;0;0;2;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460002;011;011 Osterf.,Langent.,Klünenb.,Bergf.,Haverbeck;1;1;959;138;0;1097;812;0;8;804;4;808;630;585;96;90;16;20;8;11;29;66;22;30;0;0;0;1;0;1;3;0;0;0;0;0;0;1;0;0;0;1;0;1;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03460002;900;900 Briefwahlbezirk Damme;1;1;0;0;0;0;1734;1734;14;1720;10;1724;1149;1022;261;233;50;61;54;50;105;241;92;91;0;1;0;2;0;6;9;4;0;0;0;2;0;0;0;0;0;2;0;0;0;6;0;3
