datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;03460002;001;001 Damme-Nord;W;Wahllokal Grundschule Damme;Grüner Weg 3, 49401 Damme;ja;
24.09.2017;03460002;002;002 Damme-Süd;W;Wahllokal Grundschule Damme;Grüner Weg 3, 49401 Damme;ja;
24.09.2017;03460002;003;003 Damme-Ost (Berg.,Bok.,Dalingh.,Wellenw.,Holte,;W;Wahllokal Grundschule Damme;Grüner Weg 3, 49401 Damme;ja;
24.09.2017;03460002;004;004 Borringhausen, Südfelde, Osterdamme;W;Wahllokal Grundschule Damme;Grüner Weg 3, 49401 Damme;ja;
24.09.2017;03460002;005;005 Ortschaft Damme (Baxadde,Nordh.,Wempenm.,Wiene;W;Wahllokal Gaststätte Everding;Benediktstraße 7, 49401 Damme;ja;
24.09.2017;03460002;006;006 Glückauf;W;Wahllokal Kindergarten Glückauf;Uhlandstraße 19, 49401 Damme;ja;
24.09.2017;03460002;007;007 Damme-West;W;Wahllokal Grundschule Sierhausen;Rottinghauser Straße 61, 49401 Damme;ja;
24.09.2017;03460002;008;008 Clemens-August-Dorf;W;Wahllokal Grundschule Sierhausen;Rottinghauser Straße 61, 49401 Damme;ja;
24.09.2017;03460002;009;009 Greven,Hinnenk.,Neuenw.,Ossenb.,Resel.,Rotting;W;Wahllokal Grundschule Sierhausen;Rottinghauser Straße 61, 49401 Damme;ja;
24.09.2017;03460002;010;"010 R'dorf,Hüde,Ihlend.,Kemph.,Oldorf,D'lohausen";W;Wahllokal Grundschule Rüschendorf;Hauptstraße 31, 49401 Damme;ja;
24.09.2017;03460002;011;011 Osterf.,Langent.,Klünenb.,Bergf.,Haverbeck;W;Wahllokal Grundschule Osterfeine;Vechtaer Weg 2, 49401 Damme;ja;
24.09.2017;03460002;900;900 Briefwahlbezirk Damme;B;Briefwahllokal;49401 Damme;;
