Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
001;001 Damme-Nord;1;1;1472;771;52,38;;762;;9;764;7;394;51,71;354;46,34;139;18,24;111;14,53;38;4,99;46;6,02;51;6,69;61;7,98;38;4,99;70;9,16;96;12,60;96;12,57;0;0,00;7;0,92;0;0,00;0;0,00;0;0,00;7;0,92;6;0,79;3;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,52;0;0,00;1;0,13;0;0,00;4;0,52;0;0,00;0;0,00;
002;002 Damme-Süd;1;1;1289;663;51,44;;655;;8;657;6;396;60,46;332;50,53;105;16,03;95;14,46;31;4,73;45;6,85;26;3,97;25;3,81;43;6,56;92;14,00;50;7,63;50;7,61;0;0,00;4;0,61;0;0,00;2;0,30;0;0,00;3;0,46;4;0,61;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;
003;003 Damme-Ost (Berg.,Bok.,Dalingh.,Wellenw.,Holte,;1;1;884;540;61,09;;535;;5;535;5;322;60,19;267;49,91;103;19,25;93;17,38;26;4,86;41;7,66;15;2,80;18;3,36;36;6,73;74;13,83;32;5,98;35;6,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,56;0;0,00;0;0,00;
004;004 Borringhausen, Südfelde, Osterdamme;1;1;1552;968;62,37;;960;;8;960;8;662;68,96;586;61,04;121;12,60;103;10,73;39;4,06;59;6,15;24;2,50;26;2,71;43;4,48;95;9,90;68;7,08;70;7,29;0;0,00;2;0,21;0;0,00;1;0,10;0;0,00;1;0,10;3;0,31;7;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;7;0,73;0;0,00;1;0,10;
005;005 Ortschaft Damme (Baxadde,Nordh.,Wempenm.,Wiene;1;1;712;435;61,10;;434;;1;433;2;240;55,30;222;51,27;91;20,97;70;16,17;13;3,00;23;5,31;13;3,00;14;3,23;32;7,37;54;12,47;43;9,91;42;9,70;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;2;0,46;3;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;
006;006 Glückauf;1;1;778;485;62,34;;479;;6;480;5;234;48,85;214;44,58;149;31,11;130;27,08;14;2,92;19;3,96;15;3,13;19;3,96;21;4,38;37;7,71;44;9,19;46;9,58;0;0,00;2;0,42;0;0,00;7;1,46;0;0,00;3;0,63;2;0,42;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;
007;007 Damme-West;1;1;985;581;58,98;;576;;5;576;5;268;46,53;245;42,53;144;25,00;141;24,48;19;3,30;20;3,47;32;5,56;36;6,25;31;5,38;44;7,64;80;13,89;78;13,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;2;0,35;3;0,52;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;4;0,69;0;0,00;0;0,00;
008;008 Clemens-August-Dorf;1;1;1516;973;64,18;;965;;8;963;10;497;51,50;449;46,63;196;20,31;175;18,17;43;4,46;53;5,50;49;5,08;50;5,19;66;6,84;100;10,38;113;11,71;121;12,56;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;1;0,10;1;0,10;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,04;0;0,00;0;0,00;
009;009 Greven,Hinnenk.,Neuenw.,Ossenb.,Resel.,Rotting;1;1;839;596;71,04;;588;;8;588;8;389;66,16;341;57,99;98;16,67;89;15,14;20;3,40;19;3,23;3;0,51;7;1,19;37;6,29;82;13,95;39;6,63;45;7,65;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;1;0,17;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;
010;010 R'dorf,Hüde,Ihlend.,Kemph.,Oldorf,D'lohausen;1;1;1367;995;72,79;;988;;7;991;4;772;78,14;688;69,42;78;7,89;86;8,68;27;2,73;35;3,53;17;1,72;14;1,41;55;5,57;115;11,60;37;3,74;41;4,14;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;4;0,40;2;0,20;2;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;0;0,00;
011;011 Osterf.,Langent.,Klünenb.,Bergf.,Haverbeck;1;1;1097;812;74,02;;804;;8;808;4;630;78,36;585;72,40;96;11,94;90;11,14;16;1,99;20;2,48;8;1,00;11;1,36;29;3,61;66;8,17;22;2,74;30;3,71;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;3;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;
900;900 Briefwahlbezirk Damme;1;1;0;1734;0,00;;1720;;14;1724;10;1149;66,80;1022;59,28;261;15,17;233;13,52;50;2,91;61;3,54;54;3,14;50;2,90;105;6,10;241;13,98;92;5,35;91;5,28;0;0,00;1;0,06;0;0,00;2;0,12;0;0,00;6;0,35;9;0,52;4;0,23;0;0,00;0;0,00;0;0,00;2;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,12;0;0,00;0;0,00;0;0,00;6;0,35;0;0,00;3;0,17;
