datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2a;B2b;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056050;1;Wedel, Stadt 001;1;1;1388;288;0;1676;1142;0;276;15;1127;13;1129;418;295;381;313;126;179;97;186;16;10;0;25;47;52;0;3;0;7;42;44;0;2;0;9;0;4
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056050;2;Wedel, Stadt 002;1;1;1738;402;0;2140;1544;1;381;16;1528;7;1537;633;499;520;428;141;226;105;205;14;9;0;31;53;61;0;2;0;3;62;64;0;1;0;7;0;1
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056050;3;Wedel, Stadt 003;1;1;1500;230;0;1730;1192;0;222;11;1181;9;1183;462;346;395;327;148;193;77;162;13;6;0;24;42;51;0;11;0;0;44;52;0;2;0;6;0;3
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056050;4;Wedel, Stadt 004;1;1;1389;260;0;1649;1132;2;253;14;1118;7;1125;421;317;380;316;118;146;73;163;14;11;0;28;44;46;0;3;0;4;68;77;0;5;0;6;0;3
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056050;5;Wedel, Stadt 005;1;1;960;134;0;1094;526;6;123;7;519;6;520;164;131;169;139;58;76;41;69;18;12;0;12;37;37;0;1;0;0;32;32;0;2;0;6;0;3
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056050;6;Wedel, Stadt 006;1;1;1436;184;0;1620;942;0;177;15;927;10;932;319;216;341;328;92;142;48;76;22;9;0;16;55;68;0;7;0;6;50;53;0;2;0;9;0;0
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056050;7;Wedel, Stadt 007;1;1;1482;197;0;1679;807;0;185;14;793;8;799;241;189;309;265;59;85;62;87;17;8;0;26;44;52;0;5;0;4;61;69;0;1;0;6;0;2
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056050;8;Wedel, Stadt 008;1;1;1479;323;0;1802;1184;0;305;13;1171;4;1180;452;350;408;332;104;167;94;175;13;12;0;23;57;57;0;3;0;0;43;53;0;3;0;5;0;0
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056050;9;Wedel, Stadt 009;1;1;1640;265;0;1905;1126;0;257;14;1112;8;1118;344;272;488;412;95;161;49;91;18;12;0;27;57;67;0;6;0;4;61;57;0;0;0;5;0;4
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056050;10;Wedel, Stadt 010;1;1;1291;223;0;1514;837;0;213;18;819;13;824;226;175;369;311;55;77;56;90;15;11;0;32;48;52;0;10;0;2;50;58;0;1;0;3;0;2
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056050;11;Wedel, Stadt 011;1;1;1405;330;0;1735;1121;0;318;15;1106;10;1111;401;321;424;363;91;124;95;144;16;12;0;29;38;53;0;2;0;4;41;48;0;5;0;5;0;1
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056050;12;Wedel, Stadt 012;1;1;1220;277;0;1497;1107;0;271;19;1088;11;1096;413;312;393;314;116;184;66;146;11;8;0;24;35;32;0;4;0;1;54;64;0;5;0;1;0;1
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056050;13;Wedel, Stadt 013;1;1;1370;199;0;1569;948;0;191;17;931;9;939;315;251;349;300;77;115;71;112;16;8;0;29;45;50;0;1;0;5;58;56;0;3;0;6;0;3
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056050;14;Wedel, Stadt 014;1;1;1210;143;0;1353;615;2;135;14;601;7;608;142;116;265;241;45;59;43;55;14;10;0;16;43;43;0;5;0;1;49;54;0;4;0;3;0;1
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056050;15;Wedel, Stadt 015;1;1;1212;215;0;1427;877;1;204;10;867;6;871;265;210;338;280;103;138;53;101;18;14;0;26;34;36;0;3;0;1;56;54;0;3;0;4;0;1
07.05.2017;Wahl zum Schleswig-Holsteinischen Landtag;01056050;16;Wedel, Stadt 016;1;1;1031;252;0;1283;749;0;236;17;732;12;737;197;154;316;264;78;111;51;80;13;8;0;20;41;46;0;3;0;1;36;39;0;1;0;8;0;2
