datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
11.09.2011;03452007;2300;010 Arle, ehem. Schule;W;Reserve;;;
11.09.2011;03452007;2301;"020 Südarle, ""Grüner Jäger""";W;Reserve;;;
11.09.2011;03452007;2302;030 Südcoldinne, Schäferhundverein;W;Reserve;;;
11.09.2011;03452007;2303;"040 Coldinne/Menstede, Gastst. ""Unter den Linden""";W;Reserve;;;
11.09.2011;03452007;2304;060 Westerende, Gasst. Reithalle;W;Reserve;;;
11.09.2011;03452007;2305;070 Goßheide West, KiGa Thünerweg;W;Reserve;;;
11.09.2011;03452007;2306;071 Großheide Nord, Gasst. Merkur;W;Reserve;;;
11.09.2011;03452007;2307;"072 Großheide Mitte, ""Reint sin Hus""";W;Reserve;;;
11.09.2011;03452007;2308;073 Großheide Ost, Grundschule Großheide;W;Reserve;;;
11.09.2011;03452007;2309;074 Großheide Süd, Grundschule Großheide;W;Reserve;;;
11.09.2011;03452007;2310;080 Ostermoordorf, Schützenhaus;W;Reserve;;;
11.09.2011;03452007;2311;"090 Berumerfehn, Waldschule B'fehn";W;Reserve;;;
11.09.2011;03452007;2312;100 Westermoordorf, Fehngrill;W;Reserve;;;
11.09.2011;03452007;B2391;BW Großheide;B;Reserve;;;
