datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4
11.09.2011;Landratswahl;03452007;2300;010 Arle, ehem. Schule;1;1;438;28;0;466;218;0;29;189;15;4;77;93
11.09.2011;Landratswahl;03452007;2301;"020 Südarle, ""Grüner Jäger""";1;1;466;28;0;494;223;0;32;191;14;2;67;108
11.09.2011;Landratswahl;03452007;2302;030 Südcoldinne, Schäferhundverein;1;1;400;32;0;432;163;0;23;140;13;4;52;71
11.09.2011;Landratswahl;03452007;2303;"040 Coldinne/Menstede, Gastst. ""Unter den Linden""";1;1;425;35;0;460;191;0;32;159;9;4;62;84
11.09.2011;Landratswahl;03452007;2304;060 Westerende, Gasst. Reithalle;1;1;369;36;0;405;192;0;24;168;14;2;70;82
11.09.2011;Landratswahl;03452007;2305;070 Goßheide West, KiGa Thünerweg;1;1;704;22;0;726;314;0;49;265;38;3;99;125
11.09.2011;Landratswahl;03452007;2306;071 Großheide Nord, Gasst. Merkur;1;1;560;28;0;588;268;0;37;231;26;4;63;138
11.09.2011;Landratswahl;03452007;2307;"072 Großheide Mitte, ""Reint sin Hus""";1;1;517;18;0;535;233;0;42;191;26;6;66;93
11.09.2011;Landratswahl;03452007;2308;073 Großheide Ost, Grundschule Großheide;1;1;493;33;0;526;206;0;24;182;20;6;70;86
11.09.2011;Landratswahl;03452007;2309;074 Großheide Süd, Grundschule Großheide;1;1;464;18;0;482;266;0;54;212;30;5;78;99
11.09.2011;Landratswahl;03452007;2310;080 Ostermoordorf, Schützenhaus;1;1;590;23;0;613;270;0;35;235;16;4;84;131
11.09.2011;Landratswahl;03452007;2311;"090 Berumerfehn, Waldschule B'fehn";1;1;614;33;0;647;290;0;40;250;26;10;101;113
11.09.2011;Landratswahl;03452007;2312;100 Westermoordorf, Fehngrill;1;1;671;25;0;696;309;0;60;249;22;4;104;119
11.09.2011;Landratswahl;03452007;B2391;BW Großheide;1;1;0;0;0;0;326;326;44;282;14;5;100;163
