datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
26.05.2019;Landratswahl;03251040;03111;03111 Kindergarten Holunderweg;1;1;1249;147;0;1396;472;0;6;466;405;61
26.05.2019;Landratswahl;03251040;03112;03112 Berufsbildungszentrum;1;1;1019;99;0;1118;389;0;10;379;323;56
26.05.2019;Landratswahl;03251040;03113;03113 Grundschule Sulingen;1;1;1087;159;0;1246;421;0;12;409;364;45
26.05.2019;Landratswahl;03251040;03114;03114 Grundschule Bürgerpark;1;1;1012;145;0;1157;500;0;20;480;435;45
26.05.2019;Landratswahl;03251040;03115;03115 SUN-Park;1;1;1027;94;0;1121;470;0;17;453;411;42
26.05.2019;Landratswahl;03251040;03116;03116 Carl-Prüter-Oberschule;1;1;1142;182;0;1324;570;0;23;547;484;63
26.05.2019;Landratswahl;03251040;03121;03121 Groß Lessen;1;1;420;70;0;490;232;0;7;225;206;19
26.05.2019;Landratswahl;03251040;03131;03131 Klein Lessen;1;1;327;52;0;379;178;0;5;173;164;9
26.05.2019;Landratswahl;03251040;03141;03141 Lindern;1;1;385;63;0;448;211;0;5;206;187;19
26.05.2019;Landratswahl;03251040;03151;03151 Nordsulingen Schützenhaus;1;1;657;72;0;729;344;1;7;337;297;40
26.05.2019;Landratswahl;03251040;03152;03152 Nordsulingen Vorwohlde;1;1;328;41;0;369;187;2;9;178;165;13
26.05.2019;Landratswahl;03251040;03161;03161 Rathlosen;1;1;362;75;0;437;185;0;2;183;165;18
26.05.2019;Landratswahl;03251040;03902;03902 Stadt Sulingen - Briefwahl Landratswahl;1;1;0;0;0;0;1119;1119;20;1099;1012;87
