datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12
20.01.2013;Landtagswahl;03453007;001;001 Kulturzentrum Alte Wassermühle;1;1;593;90;0;683;285;0;3;282;4;281;170;132;77;60;10;58;9;12;3;6;0;0;0;3;7;0;0;1;0;1;0;1;6;7
20.01.2013;Landtagswahl;03453007;002;002 Evangelisches Gemeindehaus;1;1;1275;87;0;1362;647;0;12;635;8;639;327;298;183;156;24;74;53;64;17;21;0;0;0;3;19;0;0;6;0;6;0;0;12;11
20.01.2013;Landtagswahl;03453007;003;003 Burghotel Friesoythe;1;1;814;68;0;882;377;0;8;369;9;368;219;216;85;69;23;39;19;22;7;9;0;1;0;2;10;0;0;2;0;0;0;2;6;6
20.01.2013;Landtagswahl;03453007;004;004 Realschule Friesoythe;1;1;1406;67;0;1473;611;0;13;598;10;601;329;305;185;156;20;68;33;40;10;9;0;0;0;5;12;0;0;4;0;2;0;2;9;10
20.01.2013;Landtagswahl;03453007;005;005 Berufsbildende Schulen;1;1;622;28;0;650;297;0;4;293;3;294;179;169;72;64;11;30;10;13;7;7;0;0;0;2;8;0;0;3;0;0;0;0;6;6
20.01.2013;Landtagswahl;03453007;006;006 Gasthof Sieger;1;1;673;41;0;714;456;0;3;453;4;452;346;301;68;49;11;65;9;22;5;5;0;0;0;1;7;0;0;3;0;0;0;0;7;6
20.01.2013;Landtagswahl;03453007;007;007 Im Hause Rothfuhs;1;1;312;20;0;332;150;0;3;147;3;147;86;80;48;41;1;8;3;6;2;2;0;0;0;2;1;0;0;2;0;0;0;1;6;5
20.01.2013;Landtagswahl;03453007;008;008 Gaststätte Thunert;1;1;1135;23;0;1158;470;0;9;461;5;465;231;236;143;125;22;35;22;30;14;15;0;3;0;1;18;0;0;4;0;5;0;0;11;11
20.01.2013;Landtagswahl;03453007;009;009 DGH Altenoythe;1;1;1389;62;0;1451;678;0;11;667;10;668;377;359;167;178;23;64;25;40;4;3;0;0;0;0;62;0;0;5;0;11;0;2;9;6
20.01.2013;Landtagswahl;03453007;010;010 Gaststätte Dumstorff;1;1;882;39;0;921;413;0;3;410;6;407;283;264;76;71;8;38;12;16;8;9;0;0;0;1;20;0;0;4;0;1;0;0;3;3
20.01.2013;Landtagswahl;03453007;011;011 Edewechterdamm;1;1;571;31;0;602;253;0;4;249;5;248;89;68;115;106;14;32;18;26;4;6;0;0;0;3;4;0;0;3;0;0;0;0;5;4
20.01.2013;Landtagswahl;03453007;012;012 Ahrensdorf;1;1;195;8;0;203;110;0;0;110;0;110;48;35;38;33;8;22;4;6;5;6;0;0;0;1;3;0;0;0;0;1;0;0;4;6
20.01.2013;Landtagswahl;03453007;013;013 Kampe-Ikenbrügge;1;1;596;22;0;618;314;0;3;311;3;311;176;161;104;92;4;28;5;12;7;8;0;0;0;1;10;0;0;2;0;1;0;0;5;6
20.01.2013;Landtagswahl;03453007;014;014 Kamperfehn;1;1;395;15;0;410;177;0;3;174;3;174;63;68;72;67;6;13;6;12;2;2;0;0;0;0;18;0;0;2;0;4;0;0;7;6
20.01.2013;Landtagswahl;03453007;015;015 Markhausen;1;1;1046;40;0;1086;661;0;11;650;10;651;347;377;269;153;9;81;14;18;5;9;0;0;0;2;4;0;0;3;0;5;0;0;2;3
20.01.2013;Landtagswahl;03453007;016;016 Augustendorf;1;1;173;12;0;185;117;0;1;116;1;116;61;70;47;24;5;16;1;3;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1
20.01.2013;Landtagswahl;03453007;017;017 Ellerbrock;1;1;197;14;0;211;122;0;0;122;0;122;64;63;49;34;3;9;4;13;1;2;0;0;0;0;1;0;0;1;0;0;0;0;0;0
20.01.2013;Landtagswahl;03453007;018;018 Neumarkhausen;1;1;147;7;0;154;114;0;2;112;1;113;81;91;25;11;0;4;0;0;0;0;0;0;0;1;4;0;0;1;0;2;0;0;2;3
20.01.2013;Landtagswahl;03453007;019;019 Neuscharrel;1;1;681;31;0;712;441;0;6;435;4;437;299;275;87;80;22;54;13;14;4;4;0;0;0;3;4;0;0;1;0;0;0;0;6;6
20.01.2013;Landtagswahl;03453007;020;020 Gehlenberg;1;1;1063;91;0;1154;636;0;11;625;12;624;404;342;157;132;16;98;28;34;10;7;0;0;0;0;7;0;0;1;0;1;0;0;3;9
20.01.2013;Landtagswahl;03453007;021;021 Neuvrees;1;1;693;33;0;726;413;0;4;409;7;406;275;228;110;107;9;49;6;10;1;0;0;0;0;3;2;0;0;1;0;2;0;1;6;5
20.01.2013;Landtagswahl;03453007;930;930 Friesoythe-Briefwahl;1;1;0;0;0;0;714;714;16;698;3;711;370;367;215;175;45;82;33;53;8;11;0;1;0;3;15;0;0;4;0;5;0;1;12;9
