Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;
001;001 Auhagen;1;1;894;155;17,34;;154;;1;140;90,91;
002;002 Düdinghausen + Briefwahl SG Sachsenh.;1;1;177;530;0,00;;529;;1;436;82,42;
003;003 Hagenburg I;1;1;1470;177;12,04;;176;;1;159;90,34;
004;004 Hagenburg II;1;1;1312;180;13,72;;177;;3;136;76,84;
005;005 Altenhagen;1;1;1149;164;14,27;;163;;1;151;92,64;
006;006 Sachsenhagen I;1;1;741;141;19,03;;140;;1;124;88,57;
007;007 Sachsenhagen II;1;1;710;140;19,72;;138;;2;115;83,33;
008;008 Nienbrügge;1;1;183;63;34,43;;63;;0;55;87,30;
009;009 Wölpinghausen;1;1;684;146;21,35;;145;;1;121;83,45;
010;010 Bergkirchen;1;1;342;59;17,25;;59;;0;52;88,14;
011;011 Wiedenbrügge;1;1;356;75;21,07;;75;;0;66;88,00;
