datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E1;E2
09.09.2018;Landratswahl;032575407;001;001 Auhagen;1;1;856;38;0;894;155;0;1;154;140;14
09.09.2018;Landratswahl;032575407;002;002 Düdinghausen + Briefwahl SG Sachsenh.;1;1;156;21;0;177;530;487;1;529;436;93
09.09.2018;Landratswahl;032575407;003;003 Hagenburg I;1;1;1322;148;0;1470;177;0;1;176;159;17
09.09.2018;Landratswahl;032575407;004;004 Hagenburg II;1;1;1219;93;0;1312;180;0;3;177;136;41
09.09.2018;Landratswahl;032575407;005;005 Altenhagen;1;1;1084;65;0;1149;164;0;1;163;151;12
09.09.2018;Landratswahl;032575407;006;006 Sachsenhagen I;1;1;697;44;0;741;141;0;1;140;124;16
09.09.2018;Landratswahl;032575407;007;007 Sachsenhagen II;1;1;664;46;0;710;140;0;2;138;115;23
09.09.2018;Landratswahl;032575407;008;008 Nienbrügge;1;1;180;3;0;183;63;0;0;63;55;8
09.09.2018;Landratswahl;032575407;009;009 Wölpinghausen;1;1;624;60;0;684;146;0;1;145;121;24
09.09.2018;Landratswahl;032575407;010;010 Bergkirchen;1;1;312;30;0;342;59;0;0;59;52;7
09.09.2018;Landratswahl;032575407;011;011 Wiedenbrügge;1;1;333;23;0;356;75;0;0;75;66;9
