datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
09.09.2018;032575407;001;001 Auhagen;W;Feuerwehrgerätehaus Auhagen;Auf dem Rähden 3, 31553 Auhagen;nein;
09.09.2018;032575407;002;002 Düdinghausen + Briefwahl SG Sachsenh.;W;"Gaststätte ""Zur Erholung""";Vor dem Berge 11, 31553 Auhagen;nein;
09.09.2018;032575407;003;003 Hagenburg I;W;"Gaststätte ""Ratskeller""";Lange Str. 27, 31558 Hagenburg;nein;
09.09.2018;032575407;004;004 Hagenburg II;W;Grundschule Hagenburg;Steinhuder-Meer-Str. 4, 31558 Hagenburg;ja;
09.09.2018;032575407;005;005 Altenhagen;W;Bergbaumuseum;Schachtstr. 9, 31558 Hagenburg;nein;
09.09.2018;032575407;006;006 Sachsenhagen I;W;Ratskeller Sachsenhagen;Markt 8, 31553 Sachsenhagen;unbekannt;
09.09.2018;032575407;007;007 Sachsenhagen II;W;Rathaus Sachsenhagen;Markt 1, 31553 Sachsenhagen;ja;
09.09.2018;032575407;008;008 Nienbrügge;W;"Gaststätte ""Gerland""";Schaumburger Str. 39, 31553 Sachsenhagen;nein;
09.09.2018;032575407;009;009 Wölpinghausen;W;Feuerwehrgerätehaus Wölpinghausen;Meeresblickstr. 5, 31556 Wölpinghausen;nein;
09.09.2018;032575407;010;010 Bergkirchen;W;Feuerwehrgerätehaus Bergkirchen;Märkische Str. 1, 31556 Wölpinghausen;nein;
09.09.2018;032575407;011;011 Wiedenbrügge;W;Feuerwehrgerätehaus Wiedenbrügge;Im alten Dorfe 11, 31556 Wölpinghausen;nein;
