Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;REP;REP_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;PBC;PBC_Proz;Volksabstimmung;Volksabstimmung_Proz;ÖDP;ÖDP_Proz;AUF;AUF_Proz;CM;CM_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;pro NRW;pro NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
001;001 Steinloge;1;1;141;69;48,94;;69;;0;46;66,67;13;18,84;4;5,80;0;0,00;1;1,45;1;1,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;4,35;0;0,00;0;0,00;1;1,45;0;0,00;
002;002 Ahlhorn-Ost;1;1;579;194;33,51;;191;;3;78;40,84;50;26,18;10;5,24;4;2,09;9;4,71;7;3,66;0;0,00;0;0,00;0;0,00;0;0,00;2;1,05;0;0,00;0;0,00;0;0,00;2;1,05;1;0,52;0;0,00;0;0,00;0;0,00;24;12,57;0;0,00;0;0,00;2;1,05;2;1,05;
003;003 Ahlhorn-Lemsen;1;1;688;246;35,76;;245;;1;96;39,18;73;29,80;14;5,71;15;6,12;7;2,86;1;0,41;3;1,22;0;0,00;3;1,22;0;0,00;1;0,41;1;0,41;1;0,41;0;0,00;2;0,82;0;0,00;0;0,00;0;0,00;0;0,00;27;11,02;0;0,00;0;0,00;0;0,00;1;0,41;
004;004 Ahlhorn-Sandhörn;1;1;573;186;32,46;;185;;1;60;32,43;61;32,97;14;7,57;5;2,70;13;7,03;1;0,54;1;0,54;0;0,00;3;1,62;0;0,00;0;0,00;0;0,00;1;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;12,97;0;0,00;0;0,00;2;1,08;0;0,00;
005;005 Ahlhorn-Mitte;1;1;579;131;22,63;;130;;1;52;40,00;42;32,31;6;4,62;4;3,08;6;4,62;3;2,31;2;1,54;0;0,00;1;0,77;0;0,00;2;1,54;0;0,00;0;0,00;1;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;6,92;0;0,00;2;1,54;0;0,00;0;0,00;
006;006 Ahlhorn-Süd;1;1;672;209;31,10;;208;;1;63;30,29;81;38,94;20;9,62;2;0,96;20;9,62;3;1,44;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;7,21;0;0,00;0;0,00;1;0,48;1;0,48;
007;007 Ahlhorn-West;1;1;845;343;40,59;;341;;2;145;42,52;89;26,10;36;10,56;9;2,64;9;2,64;2;0,59;2;0,59;0;0,00;2;0,59;0;0,00;0;0,00;2;0,59;0;0,00;1;0,29;2;0,59;0;0,00;1;0,29;0;0,00;0;0,00;33;9,68;0;0,00;0;0,00;7;2,05;1;0,29;
008;008 Sage-Haast;1;1;234;105;44,87;;104;;1;61;58,65;25;24,04;5;4,81;3;2,88;1;0,96;1;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;7,69;0;0,00;0;0,00;0;0,00;0;0,00;
009;009 Sage;1;1;477;214;44,86;;214;;0;104;48,60;64;29,91;13;6,07;8;3,74;5;2,34;1;0,47;2;0,93;0;0,00;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;6,54;0;0,00;0;0,00;2;0,93;0;0,00;
010;010 Bissel;1;1;218;129;59,17;;128;;1;89;69,53;18;14,06;12;9,38;1;0,78;1;0,78;1;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;4,69;0;0,00;0;0,00;0;0,00;0;0,00;
011;011 Halenhorst;1;1;192;115;59,90;;115;;0;65;56,52;19;16,52;9;7,83;11;9,57;1;0,87;1;0,87;0;0,00;0;0,00;1;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;6,96;0;0,00;0;0,00;0;0,00;0;0,00;
012;012 Hengstlage;1;1;163;61;37,42;;61;;0;38;62,30;7;11,48;0;0,00;4;6,56;7;11,48;0;0,00;1;1,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;6,56;0;0,00;0;0,00;0;0,00;0;0,00;
013;013 Döhlen;1;1;363;134;36,91;;133;;1;66;49,62;30;22,56;14;10,53;8;6,02;1;0,75;2;1,50;2;1,50;0;0,00;0;0,00;0;0,00;0;0,00;1;0,75;1;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;4,51;0;0,00;0;0,00;2;1,50;0;0,00;
014;014 Huntlosen-Ost;1;1;723;282;39,00;;277;;5;91;32,85;72;25,99;62;22,38;10;3,61;17;6,14;0;0,00;4;1,44;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;1;0,36;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;5,42;0;0,00;0;0,00;2;0,72;1;0,36;
015;015 Huntlosen-West;1;1;886;386;43,57;;380;;6;103;27,11;118;31,05;69;18,16;11;2,89;14;3,68;10;2,63;10;2,63;1;0,26;6;1,58;4;1,05;1;0,26;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;27;7,11;1;0,26;0;0,00;1;0,26;3;0,79;
016;016 Amelhausen;1;1;232;123;53,02;;123;;0;70;56,91;22;17,89;13;10,57;2;1,63;3;2,44;3;2,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;5,69;0;0,00;0;0,00;1;0,81;1;0,81;
017;017 Großenkneten-Nord;1;1;799;304;38,05;;301;;3;121;40,20;83;27,57;35;11,63;13;4,32;10;3,32;2;0,66;2;0,66;0;0,00;2;0,66;0;0,00;0;0,00;1;0,33;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;27;8,97;0;0,00;0;0,00;0;0,00;3;1,00;
018;018 Großenkneten-Süd;1;1;634;260;41,01;;260;;0;95;36,54;84;32,31;17;6,54;22;8,46;9;3,46;3;1,15;2;0,77;0;0,00;3;1,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;8,08;0;0,00;0;0,00;3;1,15;1;0,38;
019;019 Großenkneten-West;1;1;690;260;37,68;;260;;0;97;37,31;80;30,77;20;7,69;21;8,08;6;2,31;2;0,77;4;1,54;0;0,00;2;0,77;2;0,77;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;8,85;0;0,00;0;0,00;2;0,77;0;0,00;
020;020 Hosüne;1;1;449;175;38,98;;175;;0;34;19,43;32;18,29;71;40,57;4;2,29;13;7,43;0;0,00;7;4,00;0;0,00;1;0,57;0;0,00;0;0,00;1;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;5,14;0;0,00;0;0,00;0;0,00;3;1,71;
