datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03458007;001;001 Steinloge;W;Gaststätte Schnittgers Höhe;Wildeshauser Straße 101, 26197 Großenkneten;nein;
25.05.2014;03458007;002;002 Ahlhorn-Ost;W;Gasthof Rönnau;Wildeshauser Straße 58, 26197 Großenkneten;nein;
25.05.2014;03458007;003;003 Ahlhorn-Lemsen;W;Dietrich-Bonhoeffer-Gymnasium;Westerholtkamp 2, 26197 Großenkneten;ja;
25.05.2014;03458007;004;004 Ahlhorn-Sandhörn;W;Dorfgemeinschaftshaus Ahlhorn;Katharinenstraße 15, 26197 Großenkneten;ja;
25.05.2014;03458007;005;005 Ahlhorn-Mitte;W;Gasthof Ahlhorner Krug;Wildeshauser Straße 6, 26197 Großenkneten;ja;
25.05.2014;03458007;006;006 Ahlhorn-Süd;W;Gaststätte La Sila;Zeppelinstraße 1 a, 26197 Großenkneten;ja;
25.05.2014;03458007;007;007 Ahlhorn-West;W;Gaststätte Altes Posthaus;Cloppenburger Straße 2, 26197 Großenkneten;ja;
25.05.2014;03458007;008;008 Sage-Haast;W;Landhaus Otte;Garreler Straße 16, 26197 Großenkneten;ja;
25.05.2014;03458007;009;009 Sage;W;Feuerwehrhaus Sage;Dorfkamp 3, 26197 Großenkneten;ja;
25.05.2014;03458007;010;010 Bissel;W;Gaststätte Tannenhof;Ringstraße 5, 26197 Großenkneten;nein;
25.05.2014;03458007;011;011 Halenhorst;W;Dorfgemeinschaftshaus Halenhorst;Halenhorster Straße 6 a, 26197 Großenkneten;ja;
25.05.2014;03458007;012;012 Hengstlage;W;Dorfgemeinschaftshaus Hengstlage;Sager Straße 59, 26197 Großenkneten;nein;
25.05.2014;03458007;013;013 Döhlen;W;Gaststätte Döhler Krug;Im Dorf 27, 26197 Großenkneten;ja;
25.05.2014;03458007;014;014 Huntlosen-Ost;W;Gasthaus Meyer;Bahnhofstraße 67, 26197 Großenkneten;ja;
25.05.2014;03458007;015;015 Huntlosen-West;W;Altes Feuerwehrhaus Huntlosen;Bahhofstraße 37, 26197 Großenkneten;ja;
25.05.2014;03458007;016;016 Amelhausen;W;Ehem. Gastst. Kapfenstein;Neerstedter Straße 6, 26197 Großenkneten;nein;
25.05.2014;03458007;017;017 Großenkneten-Nord;W;Gasthaus Kempermann;Hauptstraße 59, 26197 Großenkneten;ja;
25.05.2014;03458007;018;018 Großenkneten-Süd;W;Karkenhus;Markt 5, 26197 Großenkneten;ja;
25.05.2014;03458007;019;019 Großenkneten-West;W;Dorfgemeinschaftshaus Großenkneten;Efeuweg 3, 26197 Großenkneten;ja;
25.05.2014;03458007;020;020 Hosüne;W;Reserve;;;
