datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14
22.09.2013;Wahl zum Deutschen Bundestag;03451007;001;001 WST I Hotel Voss;1;1;810;99;0;909;467;0;5;462;5;462;178;170;140;136;12;31;64;50;33;30;11;9;3;6;0;3;0;1;16;20;0;2;0;0;5;4;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03451007;002;002 WST II DEULA;1;1;866;144;0;1010;659;0;5;654;3;656;254;238;232;220;8;41;114;78;16;27;1;6;2;1;0;9;0;0;24;31;0;0;0;0;3;3;0;2
22.09.2013;Wahl zum Deutschen Bundestag;03451007;003;"003 WST III Hotel ""Ammerländer Hof""";1;1;981;178;0;1159;651;0;8;643;9;642;250;236;232;216;12;36;79;76;31;31;13;14;3;3;0;1;0;0;22;27;0;1;0;0;1;0;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03451007;004;004 WST IV Gymnasium;1;1;1021;192;0;1213;704;0;11;693;9;695;297;285;222;204;13;40;90;77;29;26;3;4;2;3;0;7;0;0;36;48;0;0;0;0;1;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03451007;005;005 WST V Kindergarten Fröbelstraße;1;1;916;104;0;1020;565;0;5;560;5;560;202;203;214;188;21;41;54;39;16;26;9;9;7;9;0;7;0;0;31;30;0;0;0;0;6;6;0;2
22.09.2013;Wahl zum Deutschen Bundestag;03451007;006;006 WST VI Robert-Dannemann-Schule;1;1;897;99;0;996;516;0;7;509;8;508;180;170;185;186;17;40;63;48;30;27;7;7;7;5;0;4;0;0;16;20;0;0;0;0;4;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03451007;007;007 WST VII Schützenhof-Gaststätte;1;1;900;176;0;1076;648;0;6;642;4;644;292;285;197;186;21;49;76;55;13;17;1;3;4;3;0;6;0;0;33;33;0;0;0;1;5;5;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03451007;008;008 WST VIII Schule an der Goethestr.;1;1;1080;181;0;1261;760;0;7;753;5;755;338;307;258;233;14;52;70;51;17;35;10;13;3;4;0;5;0;0;41;45;0;1;0;2;2;3;0;4
22.09.2013;Wahl zum Deutschen Bundestag;03451007;009;009 Ocholt-Nord;1;1;653;113;0;766;474;0;12;462;10;464;156;156;204;185;11;26;38;40;16;13;4;6;4;3;0;6;0;0;24;22;0;0;0;0;5;7;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03451007;010;010 Ocholt-Süd;1;1;720;103;0;823;499;0;7;492;6;493;202;202;168;139;29;41;34;39;16;20;9;9;2;2;0;4;0;0;31;31;0;0;0;0;1;6;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03451007;011;011 Ocholt-Mitte;1;1;655;69;0;724;463;0;7;456;5;458;164;176;182;159;15;32;40;31;23;27;5;6;2;3;0;2;0;0;21;20;0;0;0;0;4;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03451007;012;012 Hollwege-Moorburg-Felde;1;1;813;82;0;895;610;0;5;605;3;607;281;276;153;152;25;56;96;66;21;16;7;7;2;2;0;7;0;0;20;19;0;1;0;0;0;4;0;1
22.09.2013;Wahl zum Deutschen Bundestag;03451007;013;013 Hüllstede;1;1;350;45;0;395;239;0;4;235;4;235;96;90;85;78;12;18;21;15;7;10;3;4;2;1;0;3;0;0;8;14;0;1;0;0;1;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03451007;014;014 Halsbek;1;1;713;65;0;778;507;0;6;501;6;501;238;226;130;117;15;51;58;41;20;26;8;7;8;3;0;1;0;0;19;26;0;0;0;0;5;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03451007;015;015 Linswege-Burgforde;1;1;449;82;0;531;306;0;6;300;6;300;159;147;79;69;14;37;24;21;8;10;2;1;5;3;0;3;0;0;7;9;0;0;0;0;2;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03451007;016;016 Torsholt;1;1;412;84;0;496;327;0;6;321;7;320;161;151;101;87;11;33;24;23;9;10;3;1;2;3;0;2;0;0;10;10;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03451007;017;017 Mansie-Lindern;1;1;247;44;0;291;182;0;2;180;2;180;88;85;53;37;8;20;18;21;1;3;1;1;0;0;0;1;0;0;11;11;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03451007;018;018 Westerloy;1;1;425;68;0;493;307;0;3;304;3;304;155;145;62;66;24;39;51;31;7;7;0;2;2;2;0;3;0;0;2;8;0;0;0;1;1;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03451007;019;019 Eggeloge;1;1;221;46;0;267;159;0;0;159;0;159;91;87;38;36;6;13;17;10;0;1;4;3;1;2;0;0;0;0;2;7;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03451007;020;020 Petersfeld;1;1;151;17;0;168;109;0;1;108;0;109;82;73;15;14;1;6;8;8;1;2;0;1;1;3;0;1;0;0;0;1;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03451007;021;021 Garnholt;1;1;165;16;0;181;114;0;0;114;0;114;65;68;20;19;3;6;24;15;1;2;0;0;0;0;0;2;0;0;1;2;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03451007;022;022 Ihorst;1;1;187;11;0;198;132;0;1;131;1;131;59;62;31;27;9;12;22;15;5;7;1;3;1;1;0;0;0;0;3;4;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03451007;023;023 Ihausen;1;1;320;16;0;336;229;0;3;226;6;223;123;113;62;62;6;14;19;16;5;4;2;3;2;1;0;2;0;0;7;8;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03451007;024;024 Tarbarg;1;1;226;19;0;245;148;0;2;146;1;147;60;51;42;50;7;14;20;7;12;13;0;4;2;2;0;1;0;0;3;5;0;0;0;0;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03451007;025;025 Hollriede;1;1;295;29;0;324;183;0;1;182;1;182;82;78;61;63;4;13;23;9;3;7;3;2;2;2;0;0;0;0;4;4;0;0;0;1;0;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03451007;026;026 Gießelhorst;1;1;358;65;0;423;246;0;0;246;0;246;114;109;61;65;10;17;41;24;9;14;2;3;0;1;0;1;0;0;9;8;0;0;0;0;0;0;0;4
22.09.2013;Wahl zum Deutschen Bundestag;03451007;027;027 Westerstederfeld;1;1;287;57;0;344;200;0;4;196;1;199;96;86;51;51;9;20;24;16;6;10;6;9;1;1;0;0;0;0;3;5;0;0;0;0;0;1;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03451007;995;995 Briefwahl Westerstede;1;1;0;0;0;0;1094;1094;14;1080;10;1084;459;445;333;316;51;87;151;117;28;33;7;12;8;6;0;10;0;0;40;46;0;2;0;2;3;4;0;4
22.09.2013;Wahl zum Deutschen Bundestag;03451007;996;996 Briefwahl Westerstede;1;1;0;0;0;0;1021;1021;6;1015;4;1017;458;463;267;239;62;88;136;120;23;34;12;10;7;4;0;7;0;0;48;45;0;1;0;2;2;3;0;1
