datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2013;03451007;001;001 WST I Hotel Voss;W;Reserve;;;
22.09.2013;03451007;002;002 WST II DEULA;W;Reserve;;;
22.09.2013;03451007;003;"003 WST III Hotel ""Ammerländer Hof""";W;Reserve;;;
22.09.2013;03451007;004;004 WST IV Gymnasium;W;Reserve;;;
22.09.2013;03451007;005;005 WST V Kindergarten Fröbelstraße;W;Reserve;;;
22.09.2013;03451007;006;006 WST VI Robert-Dannemann-Schule;W;Reserve;;;
22.09.2013;03451007;007;007 WST VII Schützenhof-Gaststätte;W;Reserve;;;
22.09.2013;03451007;008;008 WST VIII Schule an der Goethestr.;W;Reserve;;;
22.09.2013;03451007;009;009 Ocholt-Nord;W;Reserve;;;
22.09.2013;03451007;010;010 Ocholt-Süd;W;Reserve;;;
22.09.2013;03451007;011;011 Ocholt-Mitte;W;Reserve;;;
22.09.2013;03451007;012;012 Hollwege-Moorburg-Felde;W;Reserve;;;
22.09.2013;03451007;013;013 Hüllstede;W;Reserve;;;
22.09.2013;03451007;014;014 Halsbek;W;Reserve;;;
22.09.2013;03451007;015;015 Linswege-Burgforde;W;Reserve;;;
22.09.2013;03451007;016;016 Torsholt;W;Reserve;;;
22.09.2013;03451007;017;017 Mansie-Lindern;W;Reserve;;;
22.09.2013;03451007;018;018 Westerloy;W;Reserve;;;
22.09.2013;03451007;019;019 Eggeloge;W;Reserve;;;
22.09.2013;03451007;020;020 Petersfeld;W;Reserve;;;
22.09.2013;03451007;021;021 Garnholt;W;Reserve;;;
22.09.2013;03451007;022;022 Ihorst;W;Reserve;;;
22.09.2013;03451007;023;023 Ihausen;W;Reserve;;;
22.09.2013;03451007;024;024 Tarbarg;W;Reserve;;;
22.09.2013;03451007;025;025 Hollriede;W;Reserve;;;
22.09.2013;03451007;026;026 Gießelhorst;W;Reserve;;;
22.09.2013;03451007;027;027 Westerstederfeld;W;Reserve;;;
22.09.2013;03451007;995;995 Briefwahl Westerstede;B;Reserve;;;
22.09.2013;03451007;996;996 Briefwahl Westerstede;B;Reserve;;;
