datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15
22.09.2013;Wahl zum Deutschen Bundestag;03251012;031;031 01 Kinghorst-Schule;1;1;892;171;0;1063;536;0;9;527;3;533;240;215;190;176;13;30;36;50;10;22;13;7;7;4;0;2;0;0;12;19;0;0;0;3;5;4;0;1;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03251012;032;032 02 DRK-Tagesstätte;1;1;650;120;0;770;387;0;2;385;2;385;169;157;151;131;9;19;26;45;14;16;4;7;2;0;0;2;0;0;5;8;0;0;0;0;2;0;0;0;3;0
22.09.2013;Wahl zum Deutschen Bundestag;03251012;033;033 03 Kreisvolkshochschule;1;1;816;131;0;947;470;0;9;461;6;464;211;175;159;164;12;42;35;39;16;21;7;6;3;1;0;3;0;0;14;13;0;0;0;0;3;0;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03251012;034;034 04 neues Rathaus;1;1;1015;156;0;1171;539;0;12;527;4;535;269;246;172;159;15;35;21;34;24;27;10;8;5;5;0;0;0;0;10;17;0;0;0;0;1;2;0;2;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03251012;035;035 05 Mühlenkampschule;1;1;892;91;0;983;387;0;9;378;8;379;190;179;106;113;4;14;18;13;29;29;10;7;2;3;0;1;0;0;16;16;0;2;0;0;2;1;0;1;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03251012;036;036 06 Soldatenheim;1;1;930;142;0;1072;572;0;14;558;13;559;265;239;208;210;11;23;36;37;11;17;7;7;4;4;0;1;0;0;12;18;0;0;0;0;3;3;0;0;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03251012;037;037 07 TBS Lebenshilfe;1;1;950;113;0;1063;518;0;7;511;6;512;267;247;150;161;8;13;30;22;18;29;18;15;5;6;0;4;0;0;12;12;0;0;0;0;2;1;0;2;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03251012;038;038 08 Wohnbau;1;1;1078;166;0;1244;724;0;6;718;6;718;348;305;241;230;12;35;34;51;36;43;10;13;3;3;0;5;0;1;19;21;0;1;0;0;11;8;0;2;4;0
22.09.2013;Wahl zum Deutschen Bundestag;03251012;039;039 09 Aschen;1;1;817;138;0;955;613;0;9;604;6;607;328;277;168;160;25;63;43;53;13;12;9;12;2;4;0;5;0;0;13;16;0;3;0;0;3;2;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03251012;040;040 010 Heede;1;1;1057;197;0;1254;717;0;3;714;3;714;397;363;190;179;17;35;48;54;23;33;5;5;7;10;0;3;0;0;20;28;0;0;0;0;6;2;0;2;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03251012;041;041 011 Sankt Hülfe;1;1;642;95;0;737;431;0;2;429;0;431;239;208;129;128;12;34;18;22;17;18;4;3;1;0;0;3;0;0;8;14;0;0;0;0;0;0;0;1;1;0
22.09.2013;Wahl zum Deutschen Bundestag;03251012;042;042 012 Jahnschule;1;1;1110;202;0;1312;766;0;6;760;6;760;401;356;225;223;18;45;47;51;30;31;10;13;5;4;0;3;0;0;19;26;0;0;0;0;5;5;0;3;0;0
22.09.2013;Wahl zum Deutschen Bundestag;03251012;903;903 Stadt Diepholz Briefwahl;1;1;0;0;0;0;1680;1680;22;1658;13;1667;823;760;539;522;49;109;126;128;46;63;19;19;6;6;0;10;0;0;34;37;0;1;0;6;13;6;0;0;3;0
