Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;Z_DIE LINKE.;Z_DIE LINKE._Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;DIE FREIHEIT Niedersachsen;DIE FREIHEIT Niedersachsen_Proz;Z_DIE FREIHEIT Niedersachsen;Z_DIE FREIHEIT Niedersachsen_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;
101;101 Heidmühle-Feldhausen;1;1;985;571;57,97;;567;;4;567;4;243;42,86;221;38,98;255;44,97;207;36,51;10;1,76;52;9,17;44;7,76;63;11,11;8;1,41;6;1,06;0;0,00;2;0,35;0;0,00;1;0,18;0;0,00;5;0,88;0;0,00;5;0,88;0;0,00;2;0,35;7;1,23;3;0,53;
111;111 Roffhausen;1;1;654;313;47,86;;309;;4;310;3;125;40,45;120;38,71;146;47,25;115;37,10;6;1,94;26;8,39;20;6,47;28;9,03;8;2,59;11;3,55;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;5;1,61;0;0,00;0;0,00;4;1,29;2;0,65;
112;112 Middelsfähr;1;1;1051;602;57,28;;593;;9;593;9;216;36,42;196;33,05;278;46,88;231;38,95;23;3,88;50;8,43;40;6,75;67;11,30;20;3,37;17;2,87;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;7;1,18;0;0,00;5;0,84;0;0,00;1;0,17;16;2,70;17;2,87;
114;114 Heidmühle-Zentrum;1;1;925;457;49,41;;449;;8;451;6;152;33,85;150;33,26;238;53,01;187;41,46;5;1,11;32;7,10;42;9,35;53;11,75;7;1,56;9;2,00;0;0,00;0;0,00;0;0,00;3;0,67;0;0,00;4;0,89;0;0,00;1;0,22;0;0,00;1;0,22;5;1,11;11;2,44;
115;115 Sillenstede-West;1;1;865;488;56,42;;483;;5;482;6;184;38,10;153;31,74;228;47,20;189;39,21;12;2,48;55;11,41;46;9,52;59;12,24;5;1,04;8;1,66;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;2;0,41;0;0,00;7;1,45;0;0,00;0;0,00;8;1,66;8;1,66;
116;116 Grafschaft-Süd;1;1;648;331;51,08;;326;;5;326;5;114;34,97;97;29,75;136;41,72;101;30,98;19;5,83;59;18,10;37;11,35;45;13,80;12;3,68;11;3,37;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;2;0,61;0;0,00;1;0,31;0;0,00;0;0,00;8;2,45;9;2,76;
117;117 Accum;1;1;856;456;53,27;;450;;6;454;2;150;33,33;132;29,07;213;47,33;163;35,90;14;3,11;49;10,79;51;11,33;73;16,08;18;4,00;17;3,74;0;0,00;1;0,22;0;0,00;3;0,66;0;0,00;7;1,54;0;0,00;6;1,32;0;0,00;0;0,00;4;0,89;3;0,66;
118;118 Grafschaft-Nord;1;1;679;416;61,27;;408;;8;408;8;166;40,69;140;34,31;167;40,93;127;31,13;20;4,90;64;15,69;43;10,54;55;13,48;9;2,21;10;2,45;0;0,00;0;0,00;0;0,00;3;0,74;0;0,00;4;0,98;0;0,00;0;0,00;0;0,00;1;0,25;3;0,74;4;0,98;
119;119 Sillenstede-Ost;1;1;843;407;48,28;;396;;11;398;9;155;39,14;137;34,42;182;45,96;140;35,18;10;2,53;49;12,31;36;9,09;51;12,81;7;1,77;6;1,51;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;3;0,75;0;0,00;4;1,01;0;0,00;0;0,00;6;1,52;7;1,76;
202;202 Heidmühle-Klosterneuland;1;1;995;495;49,75;;488;;7;485;10;157;32,17;141;29,07;243;49,80;205;42,27;13;2,66;42;8,66;47;9,63;49;10,10;16;3,28;18;3,71;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;7;1,44;0;0,00;7;1,44;0;0,00;0;0,00;12;2,46;14;2,89;
203;203 Heidmühle-Stadtviertel;1;1;957;523;54,65;;518;;5;519;4;152;29,34;132;25,43;287;55,41;239;46,05;14;2,70;64;12,33;38;7,34;48;9,25;17;3,28;19;3,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,77;0;0,00;3;0,58;0;0,00;1;0,19;10;1,93;9;1,73;
204;204 Heidmühle-Schulzentrum;1;1;1003;439;43,77;;428;;11;426;13;127;29,67;120;28,17;227;53,04;183;42,96;16;3,74;39;9,15;35;8,18;49;11,50;17;3,97;18;4,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;3;0,70;0;0,00;3;0,70;0;0,00;2;0,47;6;1,40;8;1,88;
205;205 Heidmühle-Flussviertel;1;1;702;365;51,99;;363;;2;363;2;96;26,45;99;27,27;209;57,58;170;46,83;11;3,03;19;5,23;28;7,71;45;12,40;10;2,75;11;3,03;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;4;1,10;0;0,00;7;1,93;0;0,00;0;0,00;9;2,48;6;1,65;
206;206 Schortens;1;1;994;511;51,41;;499;;12;506;5;158;31,66;140;27,67;276;55,31;213;42,09;14;2,81;58;11,46;33;6,61;58;11,46;9;1,80;15;2,96;0;0,00;1;0,20;0;0,00;2;0,40;0;0,00;4;0,79;0;0,00;4;0,79;0;0,00;0;0,00;9;1,80;11;2,17;
207;207 Schortens-Papenmoorland;1;1;948;493;52,00;;487;;6;485;8;155;31,83;139;28,66;261;53,59;197;40,62;16;3,29;43;8,87;38;7,80;69;14,23;10;2,05;11;2,27;0;0,00;0;0,00;0;0,00;6;1,24;0;0,00;0;0,00;0;0,00;5;1,03;0;0,00;0;0,00;7;1,44;15;3,09;
208;208 Schoost;1;1;125;74;59,20;;74;;0;74;0;33;44,59;21;28,38;38;51,35;29;39,19;1;1,35;10;13,51;0;0,00;10;13,51;2;2,70;1;1,35;0;0,00;0;0,00;0;0,00;1;1,35;0;0,00;1;1,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,35;
209;209 Oestringfelde;1;1;983;542;55,14;;532;;10;534;8;186;34,96;162;30,34;273;51,32;210;39,33;16;3,01;56;10,49;38;7,14;56;10,49;12;2,26;15;2,81;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;10;1,87;0;0,00;5;0,94;0;0,00;0;0,00;7;1,32;18;3,37;
210;210 Ostiem;1;1;1302;685;52,61;;678;;7;679;6;240;35,40;209;30,78;340;50,15;258;38,00;15;2,21;72;10,60;54;7,96;85;12,52;19;2,80;24;3,53;0;0,00;2;0,29;0;0,00;2;0,29;0;0,00;3;0,44;0;0,00;6;0,88;0;0,00;0;0,00;10;1,47;18;2,65;
213;213 Heidmühle-Inselviertel;1;1;1126;619;54,97;;608;;11;614;5;206;33,88;198;32,25;323;53,13;259;42,18;12;1,97;55;8,96;45;7,40;62;10,10;13;2,14;16;2,61;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;6;0,98;0;0,00;8;1,30;0;0,00;0;0,00;9;1,48;9;1,47;
940;940 Schortens Briefwahl I;1;1;0;626;0,00;;616;;10;624;2;239;38,80;243;38,94;275;44,64;223;35,74;26;4,22;61;9,78;55;8,93;63;10,10;9;1,46;12;1,92;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;6;0,96;0;0,00;3;0,48;0;0,00;1;0,16;12;1,95;10;1,60;
941;941 Schortens Briefwahl II;1;1;0;541;0,00;;536;;5;537;4;206;38,43;189;35,20;239;44,59;188;35,01;27;5,04;65;12,10;45;8,40;58;10,80;10;1,87;12;2,23;0;0,00;1;0,19;0;0,00;2;0,37;0;0,00;2;0,37;0;0,00;6;1,12;0;0,00;1;0,19;9;1,68;13;2,42;
