datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03256022;101/102;101/102 Vogelers Haus;W;Reserve;;;
25.05.2014;03256022;103/105;103/105 Kindergarten Am Dobben;W;Reserve;;;
25.05.2014;03256022;104/115;104/115 Feuerwehrtechnische Zentrale;W;Reserve;;;
25.05.2014;03256022;108/109;108/109 Raum des Ortsrates Erichshagen-Wölpe;W;Reserve;;;
25.05.2014;03256022;110-112;110-112 Grundschule Am Bach;W;Reserve;;;
25.05.2014;03256022;116/118;116/118 Friedrich-Fröbel-Schule;W;Reserve;;;
25.05.2014;03256022;119/121;119/121 Friedrich-Fröbel-Schule;W;Reserve;;;
25.05.2014;03256022;120/122;120/122 Agentur für Arbeit (BIZ);W;Reserve;;;
25.05.2014;03256022;123/125;123/125 Rathaus, Witebsk-Zimmer;W;Reserve;;;
25.05.2014;03256022;201/209;201/209 Alpheideschule;W;Reserve;;;
25.05.2014;03256022;202/203;202/203 Realschule Nienburg;W;Reserve;;;
25.05.2014;03256022;204/211;204/211 Clubraum der TKW-Halle;W;Reserve;;;
25.05.2014;03256022;205/206;205/206 Leintorschule;W;Reserve;;;
25.05.2014;03256022;207/208;207/208 Begegnungszentrum Sprotte;W;Reserve;;;
25.05.2014;03256022;210/220;210/220 Lebenshilfe-Verwaltung;W;Reserve;;;
25.05.2014;03256022;212/213;212/213 Begegnungszentrum Sprotte;W;Reserve;;;
25.05.2014;03256022;214/215;214/215 Alpheideschule;W;Reserve;;;
25.05.2014;03256022;224-226;224-226 Grundschule Langendamm;W;Reserve;;;
25.05.2014;03256022;906;906 Briefwahl Nienburg I;B;Reserve;;;
25.05.2014;03256022;907;907 Briefwahl Nienburg II;B;Reserve;;;
