Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE.;DIE LINKE._Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;REP;REP_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;PBC;PBC_Proz;Volksabstimmung;Volksabstimmung_Proz;ÖDP;ÖDP_Proz;AUF;AUF_Proz;CM;CM_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;pro NRW;pro NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
101/102;101/102 Vogelers Haus;1;1;1219;481;39,46;;477;;4;174;36,48;182;38,16;50;10,48;8;1,68;10;2,10;1;0,21;8;1,68;0;0,00;3;0,63;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;30;6,29;0;0,00;0;0,00;4;0,84;5;1,05;
103/105;103/105 Kindergarten Am Dobben;1;1;1171;455;38,86;;443;;12;159;35,89;167;37,70;40;9,03;8;1,81;17;3,84;7;1,58;2;0,45;3;0,68;4;0,90;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;30;6,77;1;0,23;0;0,00;1;0,23;3;0,68;
104/115;104/115 Feuerwehrtechnische Zentrale;1;1;1248;333;26,68;;326;;7;100;30,67;140;42,94;21;6,44;9;2,76;20;6,13;1;0,31;12;3,68;1;0,31;1;0,31;0;0,00;0;0,00;0;0,00;2;0,61;0;0,00;1;0,31;0;0,00;1;0,31;1;0,31;0;0,00;9;2,76;0;0,00;0;0,00;6;1,84;1;0,31;
108/109;108/109 Raum des Ortsrates Erichshagen-Wölpe;1;1;1254;538;42,90;;532;;6;212;39,85;188;35,34;62;11,65;6;1,13;19;3,57;4;0,75;4;0,75;1;0,19;2;0,38;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;4,89;0;0,00;0;0,00;3;0,56;3;0,56;
110-112;110-112 Grundschule Am Bach;1;1;1884;707;37,53;;702;;5;247;35,19;296;42,17;68;9,69;11;1,57;30;4,27;6;0,85;5;0,71;1;0,14;0;0,00;2;0,28;1;0,14;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;28;3,99;0;0,00;0;0,00;3;0,43;3;0,43;
116/118;116/118 Friedrich-Fröbel-Schule;1;1;1222;302;24,71;;295;;7;86;29,15;124;42,03;31;10,51;4;1,36;11;3,73;3;1,02;5;1,69;1;0,34;4;1,36;0;0,00;1;0,34;2;0,68;0;0,00;1;0,34;1;0,34;1;0,34;2;0,68;0;0,00;0;0,00;15;5,08;0;0,00;0;0,00;1;0,34;2;0,68;
119/121;119/121 Friedrich-Fröbel-Schule;1;1;1243;446;35,88;;437;;9;149;34,10;159;36,38;43;9,84;11;2,52;20;4,58;3;0,69;7;1,60;1;0,23;4;0,92;4;0,92;2;0,46;1;0,23;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;1;0,23;0;0,00;28;6,41;0;0,00;0;0,00;2;0,46;1;0,23;
120/122;120/122 Agentur für Arbeit (BIZ);1;1;1428;485;33,96;;479;;6;179;37,37;159;33,19;59;12,32;15;3,13;18;3,76;3;0,63;5;1,04;0;0,00;1;0,21;1;0,21;3;0,63;0;0,00;2;0,42;24;5,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;5;1,04;4;0,84;
123/125;123/125 Rathaus, Witebsk-Zimmer;1;1;1241;438;35,29;;435;;3;156;35,86;126;28,97;71;16,32;10;2,30;25;5,75;5;1,15;6;1,38;0;0,00;1;0,23;1;0,23;1;0,23;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;5,29;0;0,00;0;0,00;4;0,92;5;1,15;
201/209;201/209 Alpheideschule;1;1;1267;500;39,46;;494;;6;159;32,19;171;34,62;62;12,55;17;3,44;27;5,47;5;1,01;3;0,61;2;0,40;3;0,61;4;0,81;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;5,06;0;0,00;0;0,00;4;0,81;10;2,02;
202/203;202/203 Realschule Nienburg;1;1;1444;504;34,90;;502;;2;186;37,05;184;36,65;56;11,16;18;3,59;19;3,78;2;0,40;4;0,80;0;0,00;1;0,20;4;0,80;2;0,40;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;3,98;0;0,00;0;0,00;1;0,20;4;0,80;
204/211;204/211 Clubraum der TKW-Halle;1;1;1304;408;31,29;;402;;6;175;43,53;124;30,85;37;9,20;16;3,98;13;3,23;2;0,50;0;0,00;0;0,00;4;1,00;1;0,25;1;0,25;0;0,00;1;0,25;1;0,25;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;19;4,73;0;0,00;0;0,00;5;1,24;2;0,50;
205/206;205/206 Leintorschule;1;1;1612;625;38,77;;614;;11;217;35,34;210;34,20;73;11,89;11;1,79;36;5,86;5;0,81;11;1,79;1;0,16;4;0,65;1;0,16;0;0,00;2;0,33;1;0,16;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;31;5,05;1;0,16;0;0,00;4;0,65;4;0,65;
207/208;207/208 Begegnungszentrum Sprotte;1;1;1334;432;32,38;;429;;3;162;37,76;155;36,13;37;8,62;4;0,93;22;5,13;8;1,86;9;2,10;0;0,00;2;0,47;3;0,70;1;0,23;2;0,47;0;0,00;1;0,23;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;18;4,20;0;0,00;0;0,00;3;0,70;1;0,23;
210/220;210/220 Lebenshilfe-Verwaltung;1;1;914;305;33,37;;300;;5;112;37,33;104;34,67;24;8,00;18;6,00;7;2,33;8;2,67;3;1,00;0;0,00;1;0,33;1;0,33;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;5,33;0;0,00;0;0,00;3;1,00;2;0,67;
212/213;212/213 Begegnungszentrum Sprotte;1;1;1302;388;29,80;;383;;5;137;35,77;140;36,55;28;7,31;10;2,61;20;5,22;7;1,83;3;0,78;4;1,04;2;0,52;3;0,78;4;1,04;2;0,52;0;0,00;1;0,26;3;0,78;0;0,00;0;0,00;1;0,26;0;0,00;13;3,39;0;0,00;1;0,26;4;1,04;0;0,00;
214/215;214/215 Alpheideschule;1;1;1246;433;34,75;;432;;1;159;36,81;170;39,35;31;7,18;5;1,16;24;5,56;1;0,23;7;1,62;1;0,23;8;1,85;3;0,69;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;4,17;0;0,00;0;0,00;4;0,93;0;0,00;
224-226;224-226 Grundschule Langendamm;1;1;1961;709;36,16;;703;;6;292;41,54;206;29,30;60;8,53;22;3,13;20;2,84;8;1,14;11;1,56;2;0,28;5;0,71;2;0,28;3;0,43;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;59;8,39;0;0,00;0;0,00;8;1,14;3;0,43;
906;906 Briefwahl Nienburg I;1;1;0;1153;0,00;;1152;;1;441;38,28;416;36,11;122;10,59;18;1,56;40;3,47;16;1,39;11;0,95;1;0,09;1;0,09;1;0,09;0;0,00;3;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;70;6,08;2;0,17;1;0,09;4;0,35;5;0,43;
907;907 Briefwahl Nienburg II;1;1;0;1092;0,00;;1086;;6;439;40,42;361;33,24;131;12,06;29;2,67;37;3,41;8;0,74;13;1,20;1;0,09;7;0,64;2;0,18;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;46;4,24;0;0,00;0;0,00;5;0,46;5;0,46;
