datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;03256022;101/102;101/102 Vogelers Haus;1;1;1105;114;0;1219;481;0;4;477;174;182;50;8;10;1;8;0;3;2;0;0;0;0;0;0;0;0;0;30;0;0;4;5
25.05.2014;Europawahl;03256022;103/105;103/105 Kindergarten Am Dobben;1;1;1041;130;0;1171;455;0;12;443;159;167;40;8;17;7;2;3;4;0;0;1;0;0;0;0;0;0;0;30;1;0;1;3
25.05.2014;Europawahl;03256022;104/115;104/115 Feuerwehrtechnische Zentrale;1;1;1166;82;0;1248;333;0;7;326;100;140;21;9;20;1;12;1;1;0;0;0;2;0;1;0;1;1;0;9;0;0;6;1
25.05.2014;Europawahl;03256022;108/109;108/109 Raum des Ortsrates Erichshagen-Wölpe;1;1;1175;79;0;1254;538;0;6;532;212;188;62;6;19;4;4;1;2;1;0;1;0;0;0;0;0;0;0;26;0;0;3;3
25.05.2014;Europawahl;03256022;110-112;110-112 Grundschule Am Bach;1;1;1710;174;0;1884;707;0;5;702;247;296;68;11;30;6;5;1;0;2;1;1;0;0;0;0;0;0;0;28;0;0;3;3
25.05.2014;Europawahl;03256022;116/118;116/118 Friedrich-Fröbel-Schule;1;1;1088;134;0;1222;302;0;7;295;86;124;31;4;11;3;5;1;4;0;1;2;0;1;1;1;2;0;0;15;0;0;1;2
25.05.2014;Europawahl;03256022;119/121;119/121 Friedrich-Fröbel-Schule;1;1;1128;115;0;1243;446;0;9;437;149;159;43;11;20;3;7;1;4;4;2;1;0;0;1;0;0;1;0;28;0;0;2;1
25.05.2014;Europawahl;03256022;120/122;120/122 Agentur für Arbeit (BIZ);1;1;1239;189;0;1428;485;0;6;479;179;159;59;15;18;3;5;0;1;1;3;0;2;24;0;0;0;0;0;0;1;0;5;4
25.05.2014;Europawahl;03256022;123/125;123/125 Rathaus, Witebsk-Zimmer;1;1;1041;200;0;1241;438;0;3;435;156;126;71;10;25;5;6;0;1;1;1;1;0;0;0;0;0;0;0;23;0;0;4;5
25.05.2014;Europawahl;03256022;201/209;201/209 Alpheideschule;1;1;1176;91;0;1267;500;0;6;494;159;171;62;17;27;5;3;2;3;4;0;1;0;1;0;0;0;0;0;25;0;0;4;10
25.05.2014;Europawahl;03256022;202/203;202/203 Realschule Nienburg;1;1;1267;177;0;1444;504;0;2;502;186;184;56;18;19;2;4;0;1;4;2;1;0;0;0;0;0;0;0;20;0;0;1;4
25.05.2014;Europawahl;03256022;204/211;204/211 Clubraum der TKW-Halle;1;1;1206;98;0;1304;408;0;6;402;175;124;37;16;13;2;0;0;4;1;1;0;1;1;0;0;1;0;0;19;0;0;5;2
25.05.2014;Europawahl;03256022;205/206;205/206 Leintorschule;1;1;1337;275;0;1612;625;0;11;614;217;210;73;11;36;5;11;1;4;1;0;2;1;2;0;0;0;0;0;31;1;0;4;4
25.05.2014;Europawahl;03256022;207/208;207/208 Begegnungszentrum Sprotte;1;1;1246;88;0;1334;432;0;3;429;162;155;37;4;22;8;9;0;2;3;1;2;0;1;1;0;0;0;0;18;0;0;3;1
25.05.2014;Europawahl;03256022;210/220;210/220 Lebenshilfe-Verwaltung;1;1;854;60;0;914;305;0;5;300;112;104;24;18;7;8;3;0;1;1;0;1;0;0;0;0;0;0;0;16;0;0;3;2
25.05.2014;Europawahl;03256022;212/213;212/213 Begegnungszentrum Sprotte;1;1;1210;92;0;1302;388;0;5;383;137;140;28;10;20;7;3;4;2;3;4;2;0;1;3;0;0;1;0;13;0;1;4;0
25.05.2014;Europawahl;03256022;214/215;214/215 Alpheideschule;1;1;1132;114;0;1246;433;0;1;432;159;170;31;5;24;1;7;1;8;3;0;1;0;0;0;0;0;0;0;18;0;0;4;0
25.05.2014;Europawahl;03256022;224-226;224-226 Grundschule Langendamm;1;1;1808;153;0;1961;709;0;6;703;292;206;60;22;20;8;11;2;5;2;3;0;1;0;1;0;0;0;0;59;0;0;8;3
25.05.2014;Europawahl;03256022;906;906 Briefwahl Nienburg I;1;1;0;0;0;0;1153;1153;1;1152;441;416;122;18;40;16;11;1;1;1;0;3;0;0;0;0;0;0;0;70;2;1;4;5
25.05.2014;Europawahl;03256022;907;907 Briefwahl Nienburg II;1;1;0;0;0;0;1092;1092;6;1086;439;361;131;29;37;8;13;1;7;2;0;1;0;0;0;1;0;0;0;46;0;0;5;5
