datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E1;E2
26.05.2019;Landratswahl;032565406;23001;001 Dorfgemeinschaftshaus Balge;1;1;534;28;0;562;283;0;4;279;199;80
26.05.2019;Landratswahl;032565406;23002;002 Feuerwehrhaus Dolldorf;1;1;383;55;0;438;235;0;4;231;175;56
26.05.2019;Landratswahl;032565406;23003;003 Dorfgemeinschaftshaus Mehlbergen;1;1;417;59;0;476;264;0;6;258;228;30
26.05.2019;Landratswahl;032565406;23004;004 Grundschule Lemke 004/1;1;1;524;74;0;598;292;0;3;289;252;37
26.05.2019;Landratswahl;032565406;23005;005 Grundschule Lemke 004/2;1;1;582;58;0;640;270;0;4;266;228;38
26.05.2019;Landratswahl;032565406;23006;006 Gemeindehaus Marklohe 005/1;1;1;653;86;0;739;353;0;4;349;289;60
26.05.2019;Landratswahl;032565406;23007;007 Schützenhaus Marklohe 005/2;1;1;751;121;0;872;445;0;2;443;351;92
26.05.2019;Landratswahl;032565406;23008;008 Sportheim Oyle 006;1;1;623;60;0;683;366;0;2;364;310;54
26.05.2019;Landratswahl;032565406;23009;"009 Gasthaus ""Neuloher Hof"" 007";1;1;231;34;0;265;139;0;3;136;102;34
26.05.2019;Landratswahl;032565406;23010;010 Grundschule Wietzen 008/1;1;1;594;63;0;657;294;0;3;291;227;64
26.05.2019;Landratswahl;032565406;23011;011Grundschule Wietzen 008/2;1;1;570;44;0;614;332;1;11;321;261;60
26.05.2019;Landratswahl;032565406;23012;012 Dorfgemeinschaftshaus Holte 009;1;1;475;37;0;512;243;0;0;243;185;58
26.05.2019;Landratswahl;032565406;23901;23901 Briefwahl - SG Marklohe;1;1;0;0;0;0;659;659;1;658;521;137
