datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18
24.09.2017;Wahl zum Deutschen Bundestag;03455025;010;Bockhorn-Nord;1;1;860;183;0;1043;636;3;12;624;9;627;181;191;280;220;29;40;45;53;30;43;41;54;0;3;0;2;0;7;4;1;0;0;0;0;0;2;0;0;0;2;0;0;14;9;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03455025;020;Bockhorn-Mitte;1;1;758;180;0;938;481;0;7;474;7;474;133;136;203;161;21;22;35;43;27;42;41;44;0;2;0;3;0;10;6;5;1;1;0;0;0;0;0;0;0;1;0;0;7;2;0;2
24.09.2017;Wahl zum Deutschen Bundestag;03455025;030;Bockhorn-Süd;1;1;731;120;0;851;527;0;7;520;7;520;172;165;203;176;30;39;36;35;37;48;35;41;0;2;0;1;0;5;2;0;0;0;0;2;0;0;0;0;0;1;0;0;5;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03455025;040;Bockhorn-West;1;1;728;167;0;895;527;0;8;519;7;520;159;185;224;171;17;28;31;32;36;48;41;45;0;0;0;0;0;4;4;1;0;0;0;0;0;0;0;0;0;1;0;1;7;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03455025;050;Grabstede-Ost;1;1;428;65;0;493;330;0;4;326;3;327;94;115;156;120;19;21;8;10;16;18;28;33;0;2;0;0;0;0;2;0;1;0;0;0;0;1;0;0;0;2;0;0;2;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03455025;060;Osterforde;1;1;444;53;0;497;291;0;4;287;4;287;78;76;130;94;17;21;19;23;8;27;29;38;0;0;0;1;0;4;2;2;1;0;0;0;0;0;0;0;0;0;0;0;3;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03455025;070;Bockhornerfeld;1;1;283;39;0;322;191;0;2;189;1;190;62;64;80;64;13;15;10;16;10;12;12;10;0;2;0;2;0;1;1;1;0;0;0;1;0;0;0;0;0;0;0;1;1;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03455025;080;Grabstede-West;1;1;496;83;0;579;353;0;11;342;7;346;137;144;127;92;13;23;19;19;13;24;30;33;0;0;0;2;0;4;2;3;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03455025;090;Bredehorn;1;1;290;44;0;334;200;0;2;198;1;199;102;101;54;37;14;20;4;3;15;22;7;8;0;1;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;03455025;100;Steinhausen;1;1;1000;151;0;1151;742;0;5;737;5;737;260;261;261;187;28;39;34;46;69;92;64;82;0;1;0;2;0;7;9;6;0;0;0;1;0;0;0;0;0;2;0;0;12;11;0;0
