datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;03457021;10;Rathaus;W;Reserve;;;
25.05.2014;03457021;20;Grundschule;W;Reserve;;;
25.05.2014;03457021;30;Sparkasse;W;Reserve;;;
25.05.2014;03457021;40;Altenzentrum;W;Reserve;;;
25.05.2014;03457021;45;Hauptschule;W;Reserve;;;
25.05.2014;03457021;50;Vellage;W;Reserve;;;
25.05.2014;03457021;60;Kirchborgum;W;Reserve;;;
25.05.2014;03457021;70;St. Georgiwold;W;Reserve;;;
25.05.2014;03457021;80;Weenermoor;W;Reserve;;;
25.05.2014;03457021;90;Möhlenwarf;W;Reserve;;;
25.05.2014;03457021;100;Beschotenweg;W;Reserve;;;
25.05.2014;03457021;110;Tichelwarf;W;Reserve;;;
25.05.2014;03457021;120;Holthusen;W;Reserve;;;
25.05.2014;03457021;130;Stapelmoorerheide;W;Reserve;;;
25.05.2014;03457021;140;Stapelmoor;W;Reserve;;;
25.05.2014;03457021;150;Diele;W;Reserve;;;
25.05.2014;03457021;B1;Briefwahlvorstand 2;B;Reserve;;;
